20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"position MSO [x,y,z]","km",-1283.111000,1116.762000,-3311.444000
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T144402.421881,20120729T144714.515638,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"position MSO [x,y,z]","km",-519.246900,1164.152000,-3582.890000
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T144714.515638,20120729T145026.484402,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"position MSO [x,y,z]","km",259.732800,1178.384000,-3752.538000
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T145026.484402,20120729T145338.578160,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"position MSO [x,y,z]","km",1032.577000,1162.385000,-3826.173000
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T145338.578160,20120729T145650.546914,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"position MSO [x,y,z]","km",1782.749000,1120.375000,-3814.396000
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T145650.546914,20120729T150002.546913,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"position MSO [x,y,z]","km",2499.801000,1056.901000,-3729.814000
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T150002.640672,20120729T150314.609425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"position MSO [x,y,z]","km",3176.805000,976.353600,-3585.119000
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T150314.609425,20120729T150626.671932,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"position MSO [x,y,z]","km",3811.127000,882.514600,-3391.776000
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"H+ density","cm-3",2.832e+02,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-265.12,11914180.00,3122213.00
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-91,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"He++ density","cm-3",1.795e+02,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-240.99,7955238.00,6151999.00
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-91,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T150626.671932,20120729T150938.640696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"position MSO [x,y,z]","km",4402.278000,778.538100,-3159.626000
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"He++ density","cm-3",2.475e+02,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.52,3516332.00,-177669.90
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T150938.640696,20120729T151250.734444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"position MSO [x,y,z]","km",4951.111000,666.991300,-2896.880000
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"H+ density","cm-3",-2.445e+02,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.88,14948790.00,3083677.00
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T151250.734444,20120729T151602.703197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"position MSO [x,y,z]","km",5459.356000,549.913100,-2610.232000
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"H+ density","cm-3",1.341e+02,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.14,888505.50,1036416.00
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"He++ density","cm-3",6.741e+01,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.19,5700264.00,5941978.00
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O+ density","cm-3",-6.751e+01,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.06,0.00,0.00
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T151602.703197,20120729T151914.796955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"position MSO [x,y,z]","km",5929.150000,428.913700,-2305.090000
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"H+ density","cm-3",1.173e+02,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.34,2558793.00,1754922.00
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"He++ density","cm-3",-8.005e+00,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.34,806079.30,164598.60
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T151914.796955,20120729T152226.765719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"position MSO [x,y,z]","km",6362.786000,305.261300,-1985.812000
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"H+ density","cm-3",4.347e+01,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.10,1357106.00,1452235.00
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T152226.765719,20120729T152538.859477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
