20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"position MSO [x,y,z]","km",-508.378500,1064.469000,-3531.774000
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T053559.310963,20120702T053911.279726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"position MSO [x,y,z]","km",279.109800,1255.139000,-3582.217000
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T053911.279726,20120702T054223.342233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"position MSO [x,y,z]","km",1059.178000,1410.212000,-3530.928000
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T054223.342233,20120702T054535.310987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"position MSO [x,y,z]","km",1812.854000,1529.316000,-3389.333000
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T054535.310987,20120702T054847.404734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"position MSO [x,y,z]","km",2526.759000,1614.402000,-3172.130000
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"H+ density","cm-3",-3.814e+00,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.55,467432.20,627007.50
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"He++ density","cm-3",2.003e+01,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-215.65,8529431.00,1624207.00
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O+ density","cm-3",-5.211e+00,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.52,1391523.00,525635.10
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O2+ density","cm-3",-1.857e+00,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.99,1060756.00,487184.00
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T054847.404734,20120702T055159.373498,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"position MSO [x,y,z]","km",3193.159000,1668.824000,-2894.481000
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"H+ density","cm-3",6.828e+01,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-268.61,14614480.00,5558229.00
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"H+ qf lowEcountratio","unitless",246,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"He++ density","cm-3",2.220e+02,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-468.75,5956668.00,-61013.36
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O+ density","cm-3",1.461e+01,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-27.73,666260.40,273624.10
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O+ qf lowEcountratio","unitless",246,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O2+ density","cm-3",9.437e+00,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-17.49,538282.00,263989.00
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T055159.373498,20120702T055511.467256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"position MSO [x,y,z]","km",3808.799000,1696.480000,-2570.216000
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"H+ density","cm-3",5.329e+01,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-224.72,12229220.00,3871720.00
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"H+ qf lowEcountratio","unitless",-468,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"He++ density","cm-3",3.126e+02,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.83,5457834.00,1825618.00
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O+ qf lowEcountratio","unitless",-468,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T055511.467256,20120702T055823.467261,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"position MSO [x,y,z]","km",4373.240000,1701.241000,-2211.227000
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"H+ density","cm-3",1.601e+02,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-144.86,3798646.00,852319.60
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"H+ qf lowEcountratio","unitless",-394,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"He++ density","cm-3",1.458e+02,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.62,16897920.00,4755096.00
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O+ qf lowEcountratio","unitless",-394,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T055823.467261,20120702T060135.467260,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"position MSO [x,y,z]","km",4888.413000,1686.659000,-1826.878000
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"H+ density","cm-3",1.459e+02,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.90,10967710.00,2063310.00
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"H+ qf lowEcountratio","unitless",298,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"He++ density","cm-3",8.754e+01,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-302.74,10343100.00,722456.50
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O+ qf lowEcountratio","unitless",298,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T060135.561019,20120702T060447.498531,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"position MSO [x,y,z]","km",5356.645000,1655.850000,-1424.965000
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"H+ density","cm-3",1.585e+02,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-135.53,8688476.00,1163043.00
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-467,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"He++ density","cm-3",1.350e+02,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-102.96,12875510.00,2408195.00
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-467,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T060447.498531,20120702T060759.592289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"position MSO [x,y,z]","km",5781.177000,1611.461000,-1011.272000
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"H+ density","cm-3",1.540e+02,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-85.75,11502700.00,-436602.00
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"H+ qf lowEcountratio","unitless",-471,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"He++ density","cm-3",1.162e+01,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.87,16711390.00,-475085.10
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O+ qf lowEcountratio","unitless",-471,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T060759.592289,20120702T061111.561043,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"position MSO [x,y,z]","km",6165.158000,1555.724000,-590.407500
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"H+ density","cm-3",1.350e+02,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-91.77,11995440.00,-1661394.00
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"H+ qf lowEcountratio","unitless",-499,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"He++ density","cm-3",-8.076e+00,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.75,11828160.00,-1915497.00
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O+ qf lowEcountratio","unitless",-499,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120702T061111.561043,20120702T061423.654801,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"position MSO [x,y,z]","km",6511.694000,1490.506000,-165.903000
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"H+ density","cm-3",4.036e+01,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.84,5786297.00,-1124637.00
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120702T061423.654801,20120702T061735.623554,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
