20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"position MSO [x,y,z]","km",-500.052000,1066.163000,-3532.380000
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T223629.997523,20120701T223941.966276,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"position MSO [x,y,z]","km",287.290800,1258.286000,-3580.382000
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T223941.966276,20120701T224254.060034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"position MSO [x,y,z]","km",1066.966000,1414.727000,-3526.701000
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T224254.060034,20120701T224606.028798,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"position MSO [x,y,z]","km",1819.984000,1535.088000,-3382.838000
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T224606.028798,20120701T224918.122556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"position MSO [x,y,z]","km",2533.075000,1621.328000,-3163.523000
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T224918.122556,20120701T225230.091309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"position MSO [x,y,z]","km",3198.547000,1676.798000,-2883.930000
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T225230.091309,20120701T225542.185067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"position MSO [x,y,z]","km",3813.132000,1705.398000,-2557.920000
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"H+ density","cm-3",3.494e+02,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.06,21255590.00,8883143.00
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"H+ qf lowEcountratio","unitless",-625,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"He++ density","cm-3",6.773e+01,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-169.30,4633675.00,1531725.00
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O+ qf lowEcountratio","unitless",-625,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T225542.185067,20120701T225854.153821,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"position MSO [x,y,z]","km",4376.475000,1711.008000,-2197.354000
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"H+ density","cm-3",-3.020e+01,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-430.26,26944270.00,8661472.00
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"H+ qf lowEcountratio","unitless",-402,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"He++ density","cm-3",2.727e+02,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.39,8474057.00,2536171.00
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O+ qf lowEcountratio","unitless",-402,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T225854.153821,20120701T230206.153820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"position MSO [x,y,z]","km",4890.525000,1697.188000,-1811.586000
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"H+ density","cm-3",2.709e+02,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.40,3117845.00,733244.70
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"H+ qf lowEcountratio","unitless",-400,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"He++ density","cm-3",1.452e+02,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.58,11549170.00,3313675.00
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O+ qf lowEcountratio","unitless",-400,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T230206.216327,20120701T230518.185091,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"position MSO [x,y,z]","km",5357.590000,1667.061000,-1408.434000
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"H+ density","cm-3",1.310e+02,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.08,11882520.00,-596884.80
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-396,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"He++ density","cm-3",1.180e+02,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.54,13289570.00,-237306.40
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-396,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T230518.185091,20120701T230830.185096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"position MSO [x,y,z]","km",5781.030000,1623.271000,-993.570400
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"H+ density","cm-3",3.471e+01,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.45,8016853.00,-64647.81
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"He++ density","cm-3",2.740e+01,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.88,15010980.00,-1165699.00
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T230830.185096,20120701T231142.247592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"position MSO [x,y,z]","km",6163.922000,1568.062000,-571.657200
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"H+ density","cm-3",1.637e+02,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.83,12461750.00,-1837979.00
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"He++ density","cm-3",4.481e+01,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.12,15842910.00,-1753522.00
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T231142.247592,20120701T231454.247607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T231454.247607,20120701T231806.341365,"SENSOR",1,"position MSO [x,y,z]","km",6509.408000,1503.299000,-146.180800
20120701T231454.247607,20120701T231806.341365,"SENSOR",1,"H+ density","cm-3",8.628e+01,,
20120701T231454.247607,20120701T231806.341365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-43.85,9452750.00,-1635805.00
20120701T231454.247607,20120701T231806.341365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T231454.247607,20120701T231806.341365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
