20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"position MSO [x,y,z]","km",-617.632400,1049.626000,-3520.566000
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"H+ density","cm-3",1.452e+03,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",856.54,0.00,-0.00
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T212709.511972,20120706T213021.574479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"position MSO [x,y,z]","km",172.099300,1215.278000,-3606.042000
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"He++ qf lowEcountratio","unitless",-164,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O+ density","cm-3",-2.449e+01,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",102.23,16520.91,5574.19
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T213021.574479,20120706T213333.543233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"position MSO [x,y,z]","km",957.504600,1346.557000,-3589.424000
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"He++ qf lowEcountratio","unitless",-14,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O+ density","cm-3",1.240e+01,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.86,787179.40,371392.00
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O2+ density","cm-3",1.112e+01,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.95,366583.60,133179.50
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T213333.543233,20120706T213645.636990,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"position MSO [x,y,z]","km",1719.149000,1443.591000,-3481.391000
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"H+ density","cm-3",2.586e+02,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-261.65,18670540.00,-343263.70
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"He++ density","cm-3",1.059e+02,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.19,4569235.00,-322800.70
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O+ density","cm-3",2.106e+01,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.43,1981217.00,92689.10
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T213645.636990,20120706T213957.605754,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"position MSO [x,y,z]","km",2443.292000,1508.637000,-3296.067000
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"H+ density","cm-3",2.701e+02,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-123.80,19168500.00,-1843219.00
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"H+ qf lowEcountratio","unitless",-163,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"He++ density","cm-3",1.369e+02,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.88,9360101.00,-25455.15
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O+ qf lowEcountratio","unitless",-163,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T213957.605754,20120706T214309.699502,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"position MSO [x,y,z]","km",3121.751000,1545.139000,-3048.247000
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"H+ density","cm-3",2.903e+02,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.24,22101230.00,-791592.50
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"He++ density","cm-3",1.199e+02,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.10,7771361.00,-1175353.00
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T214309.699502,20120706T214621.668255,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"position MSO [x,y,z]","km",3750.798000,1556.953000,-2751.612000
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"H+ density","cm-3",2.728e+02,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-69.47,25115970.00,-1647375.00
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"He++ density","cm-3",1.626e+02,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.68,11648730.00,-505316.50
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T214621.668255,20120706T214933.762013,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"position MSO [x,y,z]","km",4329.811000,1547.835000,-2417.896000
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"H+ density","cm-3",3.117e+02,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.93,36543660.00,1582041.00
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"H+ qf lowEcountratio","unitless",-275,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"He++ density","cm-3",1.243e+02,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.18,7929326.00,-1014702.00
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"He++ qf lowEcountratio","unitless",-88,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O+ density","cm-3",2.883e+01,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.89,379027.20,-514807.90
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O+ qf lowEcountratio","unitless",-275,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T214933.762013,20120706T215245.730777,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"position MSO [x,y,z]","km",4860.058000,1521.185000,-2056.747000
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"H+ density","cm-3",2.171e+02,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",225.10,17504960.00,-3160655.00
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"He++ density","cm-3",1.454e+02,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.63,14679720.00,225763.90
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T215245.730777,20120706T215557.793284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"position MSO [x,y,z]","km",5343.968000,1479.947000,-1675.819000
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"H+ density","cm-3",1.409e+02,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.76,7766704.00,-2438603.00
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-392,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"He++ density","cm-3",1.226e+02,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.05,12259470.00,-1542310.00
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O+ density","cm-3",7.203e+01,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.42,12713390.00,1361548.00
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-392,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T215557.793284,20120706T215909.762037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"position MSO [x,y,z]","km",5784.357000,1426.621000,-1281.212000
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"H+ density","cm-3",1.326e+02,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",63.37,7998133.00,-2188931.00
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"H+ qf lowEcountratio","unitless",-389,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"He++ density","cm-3",1.163e+02,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.08,12820470.00,-1724913.00
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"He++ qf lowEcountratio","unitless",96,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O+ density","cm-3",2.315e+01,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-70.16,0.00,0.00
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O+ qf lowEcountratio","unitless",-389,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T215909.762037,20120706T220221.762037,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"position MSO [x,y,z]","km",6184.528000,1363.250000,-877.377400
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"H+ density","cm-3",1.151e+02,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.04,6810269.00,-1942046.00
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"He++ density","cm-3",1.238e+02,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.67,14804560.00,-2038255.00
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120706T220221.855795,20120706T220533.824559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"position MSO [x,y,z]","km",6547.168000,1291.606000,-468.274100
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"H+ density","cm-3",1.569e+02,,
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.94,8809244.00,-2256418.00
20120706T220533.824559,20120706T220845.918307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
