20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"position MSO [x,y,z]","km",-1115.508000,1072.167000,-3386.794000
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T185504.529421,20120723T185816.498174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"position MSO [x,y,z]","km",-339.297900,1149.268000,-3611.210000
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T185816.498174,20120723T190128.498174,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"position MSO [x,y,z]","km",447.331600,1193.727000,-3733.229000
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T190128.529430,20120723T190440.623188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"position MSO [x,y,z]","km",1222.893000,1207.623000,-3759.834000
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T190440.623188,20120723T190752.591951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"position MSO [x,y,z]","km",1971.794000,1194.563000,-3702.658000
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T190752.591951,20120723T191104.685709,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"position MSO [x,y,z]","km",2683.720000,1158.721000,-3574.989000
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O+ density","cm-3",5.453e+00,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.31,150345.00,-47333.46
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O2+ density","cm-3",2.826e+00,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",5.14,184251.10,-47443.82
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T191104.685709,20120723T191416.654463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"position MSO [x,y,z]","km",3352.985000,1104.206000,-3389.820000
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"H+ density","cm-3",4.520e+02,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-312.31,15846470.00,-2721244.00
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"H+ qf lowEcountratio","unitless",-123,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"He++ density","cm-3",1.807e+02,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-100.50,6921254.00,-1599136.00
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O+ qf lowEcountratio","unitless",-123,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T191416.654463,20120723T191728.748221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"position MSO [x,y,z]","km",3977.303000,1034.713000,-3158.765000
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"H+ density","cm-3",1.749e+02,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-243.52,24103490.00,-799301.60
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"He++ density","cm-3",2.183e+02,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-153.16,8265034.00,-6895033.00
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T191728.748221,20120723T192040.716974,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"position MSO [x,y,z]","km",4556.490000,953.410000,-2891.746000
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"H+ density","cm-3",1.011e+02,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.79,19387580.00,-13180350.00
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"He++ density","cm-3",1.645e+02,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.18,5634043.00,-983689.30
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O+ density","cm-3",6.543e+01,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.56,266044.50,111509.30
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T192040.716974,20120723T192352.716979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"position MSO [x,y,z]","km",5092.097000,862.863200,-2596.764000
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"H+ density","cm-3",1.866e+02,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.19,1853163.00,350683.90
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"He++ density","cm-3",6.981e+01,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.09,11305700.00,3107936.00
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T192352.716979,20120723T192704.748235,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"position MSO [x,y,z]","km",5586.074000,765.193300,-2280.411000
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"H+ density","cm-3",1.735e+02,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.64,1734324.00,1061017.00
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"He++ density","cm-3",1.592e+02,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.80,4828703.00,1226638.00
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O+ density","cm-3",8.196e+01,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.65,0.00,0.00
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T192704.748235,20120723T193016.748250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"position MSO [x,y,z]","km",6040.848000,662.086900,-1947.915000
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"H+ density","cm-3",1.148e+02,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.90,1990954.00,1363526.00
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"He++ density","cm-3",1.276e+02,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.03,4012283.00,3168126.00
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T193016.748250,20120723T193328.810756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T193328.810756,20120723T193640.810761,"SENSOR",1,"position MSO [x,y,z]","km",6458.874000,554.911100,-1603.498000
20120723T193328.810756,20120723T193640.810761,"SENSOR",1,"H+ density","cm-3",7.356e+01,,
20120723T193328.810756,20120723T193640.810761,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.72,1713148.00,1762431.00
20120723T193328.810756,20120723T193640.810761,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T193328.810756,20120723T193640.810761,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
