20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"position MSO [x,y,z]","km",-1159.893000,1077.814000,-3369.526000
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T225248.439198,20120724T225600.532956,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"position MSO [x,y,z]","km",-386.076200,1149.286000,-3604.814000
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T225600.532956,20120724T225912.470458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"position MSO [x,y,z]","km",398.917900,1188.054000,-3737.679000
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T225912.470458,20120724T230224.470458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"position MSO [x,y,z]","km",1174.688000,1196.384000,-3774.941000
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T230224.564216,20120724T230536.532970,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"position MSO [x,y,z]","km",1924.615000,1177.943000,-3727.872000
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"He++ density","cm-3",-8.172e+01,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-165.26,856682.30,347912.40
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O+ density","cm-3",-2.057e+01,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.94,806703.60,453179.10
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O2+ density","cm-3",-1.327e+01,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.75,82895.67,63246.26
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T230536.532970,20120724T230848.626728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"position MSO [x,y,z]","km",2638.367000,1136.978000,-3609.648000
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"H+ density","cm-3",-1.774e+01,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-336.97,482921.20,-15839.95
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"H+ qf lowEcountratio","unitless",-260,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"He++ density","cm-3",-1.916e+01,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-160.66,3101395.00,675774.10
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O+ density","cm-3",-6.525e+00,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.52,1470514.00,253444.10
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O+ qf lowEcountratio","unitless",-260,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O2+ density","cm-3",-5.213e+00,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.61,293177.10,43997.30
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T230848.626728,20120724T231200.595481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"position MSO [x,y,z]","km",3310.071000,1077.640000,-3433.204000
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"H+ density","cm-3",-9.556e+01,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-354.95,8095564.00,2454635.00
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"H+ qf lowEcountratio","unitless",-239,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"He++ density","cm-3",-8.361e+00,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.34,5086355.00,87941.02
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"He++ qf lowEcountratio","unitless",-46,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O+ density","cm-3",-2.438e+00,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-41.20,341201.90,194765.50
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O+ qf lowEcountratio","unitless",-239,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O2+ density","cm-3",2.900e-01,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-22.91,432510.90,145052.30
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T231200.595481,20120724T231512.689239,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"position MSO [x,y,z]","km",3937.280000,1003.643000,-3210.154000
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"H+ density","cm-3",-3.465e+01,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-263.21,2175573.00,880028.70
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"H+ qf lowEcountratio","unitless",-348,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"He++ density","cm-3",2.057e+01,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.92,3641260.00,478983.10
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"He++ qf lowEcountratio","unitless",-41,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O+ density","cm-3",3.017e+00,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.82,858854.30,282688.80
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O+ qf lowEcountratio","unitless",-348,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T231512.689239,20120724T231824.657993,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"position MSO [x,y,z]","km",4519.778000,918.144400,-2950.403000
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"H+ density","cm-3",-6.162e+01,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-320.88,18475730.00,2862704.00
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"He++ density","cm-3",1.362e+01,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-151.23,4091763.00,432348.30
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O+ density","cm-3",5.437e+00,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.92,1089508.00,-58785.61
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T231824.657993,20120724T232136.720510,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"position MSO [x,y,z]","km",5058.874000,823.724500,-2662.058000
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"H+ density","cm-3",7.774e+01,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-134.82,8161802.00,2127452.00
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"He++ density","cm-3",-3.774e-01,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.68,3624772.00,989063.30
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O+ density","cm-3",3.639e+00,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-39.41,624428.80,17282.00
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O2+ density","cm-3",3.268e+00,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.89,712745.70,125583.20
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T232136.720510,20120724T232448.720514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"position MSO [x,y,z]","km",5556.536000,722.477300,-2351.718000
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"H+ density","cm-3",3.712e+01,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.74,3981491.00,132425.70
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"H+ qf lowEcountratio","unitless",-292,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"He++ density","cm-3",5.461e+01,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-122.69,7928117.00,685474.90
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O+ qf lowEcountratio","unitless",-292,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T232448.720514,20120724T232800.814272,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"position MSO [x,y,z]","km",6015.022000,616.099800,-2024.738000
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"H+ density","cm-3",2.807e+01,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.08,3945745.00,10015.21
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"He++ density","cm-3",3.126e+01,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.63,7604352.00,402733.40
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O+ density","cm-3",1.877e+01,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.02,0.00,0.00
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120724T232800.814272,20120724T233112.783026,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120724T233112.783026,20120724T233424.876784,"SENSOR",1,"position MSO [x,y,z]","km",6436.829000,505.926600,-1685.339000
20120724T233112.783026,20120724T233424.876784,"SENSOR",1,"H+ density","cm-3",1.290e+01,,
20120724T233112.783026,20120724T233424.876784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-24.30,4119880.00,-188846.10
20120724T233112.783026,20120724T233424.876784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
