20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"position MSO [x,y,z]","km",-402.048700,1156.482000,-3607.121000
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O+ density","cm-3",-1.154e+01,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.21,165019.10,47311.52
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O2+ density","cm-3",-8.812e+00,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.87,16760.63,36940.45
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T235222.945368,20120726T235534.914121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"position MSO [x,y,z]","km",380.832900,1182.730000,-3750.689000
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"H+ density","cm-3",-9.785e+01,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.61,75090.49,184893.40
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O+ density","cm-3",-2.266e+01,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.86,149609.40,152517.10
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O2+ density","cm-3",-1.688e+01,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.64,91402.66,141659.80
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T235534.914121,20120726T235847.007879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"position MSO [x,y,z]","km",1154.636000,1178.851000,-3798.915000
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"H+ density","cm-3",-2.609e+01,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-419.15,2323520.00,1258542.00
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-249,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"He++ density","cm-3",-8.198e+01,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.93,2818049.00,1268304.00
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-249,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T235847.007879,20120727T000159.007879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"position MSO [x,y,z]","km",1903.315000,1148.805000,-3762.988000
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"H+ density","cm-3",-1.051e+02,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.74,26065380.00,9556083.00
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"H+ qf lowEcountratio","unitless",-231,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"He++ density","cm-3",6.467e-01,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-130.98,9879527.00,2749945.00
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O+ qf lowEcountratio","unitless",-231,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T000158.976643,20120727T000511.070391,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"position MSO [x,y,z]","km",2616.605000,1096.976000,-3655.883000
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"H+ density","cm-3",-6.207e+01,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-194.09,28138210.00,10304780.00
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"He++ density","cm-3",4.394e+00,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.75,7252966.00,2341600.00
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T000511.070391,20120727T000823.039144,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"position MSO [x,y,z]","km",3288.582000,1027.575000,-3490.368000
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"H+ density","cm-3",7.961e+00,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.83,26280250.00,8248413.00
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"He++ density","cm-3",-2.643e+01,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-96.51,8722880.00,2051336.00
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T000823.039144,20120727T001135.132902,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"position MSO [x,y,z]","km",3916.816000,944.308800,-3277.897000
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"H+ density","cm-3",1.980e+02,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-264.25,13081600.00,2976602.00
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"H+ qf lowEcountratio","unitless",-270,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"He++ density","cm-3",1.642e+00,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.26,11481040.00,1248265.00
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"He++ qf lowEcountratio","unitless",-32,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O+ density","cm-3",-2.270e+01,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.88,2709372.00,146164.90
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O+ qf lowEcountratio","unitless",-270,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O2+ density","cm-3",-1.355e+01,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.06,2760869.00,198867.00
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T001135.132902,20120727T001447.132907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"position MSO [x,y,z]","km",4500.970000,850.311800,-3028.291000
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"H+ density","cm-3",4.240e+01,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.25,7332106.00,-177257.80
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"He++ density","cm-3",4.146e+01,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.33,11405410.00,1486732.00
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"He++ qf lowEcountratio","unitless",-93,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O+ density","cm-3",-1.224e+01,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.57,1873022.00,-415427.70
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T001447.132907,20120727T001759.195424,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"position MSO [x,y,z]","km",5042.193000,748.131800,-2749.644000
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"H+ density","cm-3",8.967e+00,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.30,7036936.00,306697.40
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"H+ qf lowEcountratio","unitless",-393,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"He++ density","cm-3",3.904e+01,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.57,14055140.00,709967.20
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O+ density","cm-3",-2.346e+01,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",82.58,9954.87,68421.49
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O+ qf lowEcountratio","unitless",-393,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T001759.195424,20120727T002111.164177,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"position MSO [x,y,z]","km",5542.472000,639.795400,-2448.476000
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"H+ density","cm-3",4.067e+01,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.43,9017018.00,158733.70
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-401,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"He++ density","cm-3",2.323e+01,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.45,14592430.00,527635.00
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-401,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T002111.164177,20120727T002423.257935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"position MSO [x,y,z]","km",6004.027000,526.938300,-2130.099000
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"H+ density","cm-3",3.996e+01,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.71,9087401.00,-130361.40
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"H+ qf lowEcountratio","unitless",-395,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"He++ density","cm-3",3.822e+01,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.21,15375580.00,222891.10
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"He++ qf lowEcountratio","unitless",72,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O+ density","cm-3",3.053e+01,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-97.47,0.00,-0.00
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O+ qf lowEcountratio","unitless",-395,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T002423.257935,20120727T002735.226689,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"position MSO [x,y,z]","km",6429.243000,410.852400,-1798.758000
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"H+ density","cm-3",2.863e+01,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.18,5755291.00,-242542.80
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"He++ density","cm-3",5.099e+01,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.16,16063270.00,-207222.70
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120727T002735.226689,20120727T003047.320447,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120727T003047.320447,20120727T003359.289200,"SENSOR",1,"position MSO [x,y,z]","km",6820.489000,292.564000,-1457.860000
20120727T003047.320447,20120727T003359.289200,"SENSOR",1,"H+ density","cm-3",4.204e+01,,
20120727T003047.320447,20120727T003359.289200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.70,7895109.00,-258344.70
