20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"position MSO [x,y,z]","km",-882.918900,1046.241000,-3466.156000
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T120844.916153,20120716T121156.884907,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"position MSO [x,y,z]","km",-96.359610,1160.715000,-3628.535000
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T121156.884907,20120716T121508.978665,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"position MSO [x,y,z]","km",693.370200,1242.355000,-3688.370000
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T121508.978665,20120716T121820.947418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"position MSO [x,y,z]","km",1466.061000,1292.412000,-3654.496000
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T121820.947418,20120716T122133.041176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"position MSO [x,y,z]","km",2206.902000,1313.845000,-3539.708000
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T122133.041176,20120716T122445.009930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"position MSO [x,y,z]","km",2906.601000,1310.436000,-3358.002000
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T122445.009930,20120716T122757.103687,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"position MSO [x,y,z]","km",3560.359000,1286.103000,-3122.699000
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"H+ density","cm-3",-2.801e+00,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-350.90,15776260.00,278325.70
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"H+ qf lowEcountratio","unitless",-61,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"He++ density","cm-3",2.237e+01,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-83.04,6806938.00,2084607.00
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O+ qf lowEcountratio","unitless",-61,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T122757.103687,20120716T123109.041200,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"position MSO [x,y,z]","km",4166.736000,1244.489000,-2845.440000
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"H+ density","cm-3",-1.800e+02,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-430.88,0.00,-0.00
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-201,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"He++ density","cm-3",8.008e+01,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-22.19,3176960.00,3186146.00
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-201,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T123109.041200,20120716T123421.134958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"position MSO [x,y,z]","km",4726.365000,1188.776000,-2535.931000
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"H+ density","cm-3",1.098e+02,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.99,18708570.00,14963900.00
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"He++ density","cm-3",2.401e+01,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-79.92,3480317.00,4524440.00
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T123421.134958,20120716T123733.103711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"position MSO [x,y,z]","km",5240.999000,1121.659000,-2202.097000
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"H+ density","cm-3",-1.942e+00,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-77.30,13102660.00,3278503.00
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"He++ density","cm-3",1.895e+01,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.41,3363860.00,930449.70
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T123733.103711,20120716T124045.197469,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"position MSO [x,y,z]","km",5713.071000,1045.367000,-1850.253000
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"H+ qf lowEcountratio","unitless",-195,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"He++ density","cm-3",1.258e+02,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.30,4095567.00,652521.40
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O+ qf lowEcountratio","unitless",-195,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T124045.197469,20120716T124357.166223,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"position MSO [x,y,z]","km",6145.271000,961.729800,-1485.407000
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"H+ density","cm-3",2.677e+01,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.47,3350477.00,-386995.80
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"He++ density","cm-3",6.035e+01,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.72,8431782.00,-415968.30
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O+ density","cm-3",7.190e+00,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.98,306253.90,-426402.30
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T124357.166223,20120716T124709.259981,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T124709.259981,20120716T125021.228734,"SENSOR",1,"position MSO [x,y,z]","km",6540.319000,872.238700,-1111.518000
20120716T124709.259981,20120716T125021.228734,"SENSOR",1,"H+ density","cm-3",7.435e+01,,
20120716T124709.259981,20120716T125021.228734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.91,6951446.00,-1060530.00
20120716T124709.259981,20120716T125021.228734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T124709.259981,20120716T125021.228734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
