20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"position MSO [x,y,z]","km",-575.684500,1052.724000,-3525.592000
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T133129.287255,20120704T133441.287259,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"position MSO [x,y,z]","km",213.143300,1231.547000,-3595.361000
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T133441.287259,20120704T133753.381017,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"position MSO [x,y,z]","km",996.343400,1375.448000,-3563.065000
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T133753.381017,20120704T134105.349781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"position MSO [x,y,z]","km",1754.697000,1484.278000,-3439.699000
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T134105.349781,20120704T134417.443539,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"position MSO [x,y,z]","km",2474.584000,1560.111000,-3239.641000
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T134417.443539,20120704T134729.412292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"position MSO [x,y,z]","km",3147.969000,1606.326000,-2977.876000
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T134729.412292,20120704T135041.506050,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"position MSO [x,y,z]","km",3771.279000,1626.787000,-2668.196000
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"H+ density","cm-3",1.963e+02,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-153.05,23314320.00,-3799334.00
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"H+ qf lowEcountratio","unitless",39,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"He++ density","cm-3",7.616e+01,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",56.81,10691830.00,-814313.10
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O+ qf lowEcountratio","unitless",39,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T135041.506050,20120704T135353.474804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"position MSO [x,y,z]","km",4343.996000,1625.304000,-2322.417000
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"H+ density","cm-3",1.487e+02,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-132.27,11779610.00,-5578870.00
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"He++ density","cm-3",1.322e+02,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.74,16901710.00,730225.80
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T135353.474804,20120704T135705.537311,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"position MSO [x,y,z]","km",4867.652000,1605.350000,-1950.109000
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"H+ density","cm-3",6.054e+02,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",151.84,0.00,-0.00
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"He++ density","cm-3",9.004e+01,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",45.89,10339270.00,-981379.20
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T135705.537311,20120704T140017.537320,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"position MSO [x,y,z]","km",5344.539000,1569.965000,-1559.085000
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"H+ density","cm-3",5.756e+00,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.25,2501756.00,188553.30
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"H+ qf lowEcountratio","unitless",-262,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"He++ density","cm-3",1.293e+02,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",43.98,12980110.00,-1392089.00
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O+ density","cm-3",7.084e+00,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.76,388263.90,-1830721.00
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O+ qf lowEcountratio","unitless",-262,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T140017.506074,20120704T140329.506078,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"position MSO [x,y,z]","km",5777.976000,1521.694000,-1155.054000
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"H+ density","cm-3",7.125e+01,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.30,4006804.00,-1045918.00
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"He++ density","cm-3",9.619e+01,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.90,9851428.00,-1122590.00
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T140329.506078,20120704T140641.599837,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"position MSO [x,y,z]","km",6170.842000,1462.713000,-742.871300
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"H+ density","cm-3",9.417e+01,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.26,5297280.00,-864636.60
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"He++ density","cm-3",1.137e+02,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.14,10715890.00,-1148407.00
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T140641.599837,20120704T140953.568590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"position MSO [x,y,z]","km",6526.223000,1394.818000,-326.118300
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"H+ density","cm-3",8.589e+01,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.09,4136919.00,-950214.40
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T140953.568590,20120704T141305.662348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
