20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"position MSO [x,y,z]","km",3808.212000,1644.095000,-2627.132000
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"H+ density","cm-3",-4.057e+01,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-126.07,24311920.00,3521468.00
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"H+ qf lowEcountratio","unitless",149,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"He++ density","cm-3",-9.826e+01,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-207.62,4815206.00,-391710.30
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O+ qf lowEcountratio","unitless",149,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T235157.285419,20120703T235509.379176,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"position MSO [x,y,z]","km",4376.675000,1643.191000,-2276.475000
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"H+ density","cm-3",1.671e+02,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-245.73,18309380.00,2900317.00
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"He++ density","cm-3",-1.611e+02,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-84.15,12868880.00,2285686.00
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T235509.379176,20120703T235821.347930,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"position MSO [x,y,z]","km",4895.892000,1623.760000,-1900.114000
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"H+ density","cm-3",2.967e+02,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-202.47,11780810.00,1934752.00
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-126,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"He++ density","cm-3",3.339e+01,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.60,20678710.00,4791595.00
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-126,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120703T235821.347930,20120704T000133.347929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"position MSO [x,y,z]","km",5368.787000,1588.809000,-1505.326000
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"H+ density","cm-3",6.686e+02,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-55.55,4703345.00,545873.10
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-336,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"He++ density","cm-3",3.332e+01,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.32,11749430.00,379855.60
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-336,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T000133.441688,20120704T000445.410441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"position MSO [x,y,z]","km",5797.980000,1540.936000,-1098.338000
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"H+ density","cm-3",3.650e+01,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.19,3960959.00,-221477.40
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"He++ density","cm-3",1.889e+02,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.85,10985180.00,3897225.00
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O+ density","cm-3",2.486e+01,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-25.49,412170.70,-229367.20
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T000445.410441,20120704T000757.472958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"position MSO [x,y,z]","km",6186.797000,1482.284000,-683.581200
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"H+ density","cm-3",1.109e+02,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.58,5906833.00,-677451.00
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"H+ qf lowEcountratio","unitless",-360,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"He++ density","cm-3",7.734e+01,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.41,15077100.00,-1769130.00
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O+ qf lowEcountratio","unitless",-360,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T000757.472958,20120704T001109.472953,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"position MSO [x,y,z]","km",6538.290000,1414.653000,-264.605400
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"H+ density","cm-3",7.853e+01,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.76,5716457.00,-1681918.00
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"H+ qf lowEcountratio","unitless",-416,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"He++ density","cm-3",3.519e+01,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.67,10676290.00,-1535563.00
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O+ qf lowEcountratio","unitless",-416,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T001109.472953,20120704T001421.566711,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"position MSO [x,y,z]","km",6855.293000,1339.551000,155.772000
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"H+ density","cm-3",2.032e+02,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.97,11837710.00,-3456774.00
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"H+ qf lowEcountratio","unitless",-388,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"He++ density","cm-3",7.941e+01,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.75,13864920.00,-2325128.00
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O+ qf lowEcountratio","unitless",-388,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T001421.566711,20120704T001733.535464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"position MSO [x,y,z]","km",7140.508000,1258.222000,575.456600
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"H+ density","cm-3",6.444e+01,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.14,4402703.00,-1614168.00
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"He++ density","cm-3",9.497e+01,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.98,14163080.00,-2711169.00
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T001733.535464,20120704T002045.629222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"position MSO [x,y,z]","km",7396.378000,1171.710000,992.797900
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"H+ density","cm-3",7.513e+01,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.17,5433720.00,-1775923.00
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"He++ density","cm-3",1.435e+02,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.23,21241140.00,-3116173.00
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T002045.629222,20120704T002357.597986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"position MSO [x,y,z]","km",7625.119000,1080.890000,1406.514000
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"H+ density","cm-3",8.547e+01,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.37,4994877.00,-800180.00
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"H+ qf lowEcountratio","unitless",-383,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"He++ density","cm-3",8.839e+01,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.09,13580700.00,-1525030.00
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O+ qf lowEcountratio","unitless",-383,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T002357.597986,20120704T002709.691744,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"position MSO [x,y,z]","km",7828.721000,986.508700,1815.574000
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"H+ density","cm-3",1.525e+02,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",119.61,11333520.00,-1171456.00
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"He++ density","cm-3",7.337e+01,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.03,12738230.00,-1075416.00
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120704T002709.691744,20120704T003021.629246,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120704T003021.629246,20120704T003333.723004,"SENSOR",1,"position MSO [x,y,z]","km",8009.013000,889.183200,2219.237000
20120704T003021.629246,20120704T003333.723004,"SENSOR",1,"H+ density","cm-3",9.756e+01,,
20120704T003021.629246,20120704T003333.723004,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.78,8567891.00,-642297.90
20120704T003021.629246,20120704T003333.723004,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
