20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"position MSO [x,y,z]","km",-458.814200,1076.715000,-3537.808000
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T153714.434078,20120701T154026.402842,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"position MSO [x,y,z]","km",328.334300,1268.852000,-3578.896000
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"H+ density","cm-3",1.222e+03,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-246.22,0.00,0.00
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"H+ qf lowEcountratio","unitless",119,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"He++ density","cm-3",5.976e+02,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.75,9310681.00,-1688303.00
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O+ qf lowEcountratio","unitless",119,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T154026.402842,20120701T154338.496590,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"position MSO [x,y,z]","km",1106.633000,1425.149000,-3518.773000
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T154338.496590,20120701T154650.434102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"position MSO [x,y,z]","km",1857.426000,1545.303000,-3369.191000
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T154650.434102,20120701T155002.527850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"position MSO [x,y,z]","km",2567.847000,1631.335000,-3144.930000
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"H+ density","cm-3",1.498e+02,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.19,9242350.00,-3010475.00
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"He++ density","cm-3",-1.913e+01,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.51,10290550.00,-19630140.00
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O+ density","cm-3",4.398e+01,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.58,510333.70,-115062.20
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O2+ density","cm-3",3.104e+01,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.04,463483.00,114703.50
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T155002.527850,20120701T155314.527865,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"position MSO [x,y,z]","km",3230.326000,1686.604000,-2861.174000
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"H+ density","cm-3",2.842e+02,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.37,6831415.00,954111.50
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"He++ density","cm-3",1.199e+00,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.57,13322340.00,-1827601.00
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O+ density","cm-3",7.306e+01,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.17,302466.00,-10219.85
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O2+ density","cm-3",5.277e+01,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",10.41,187764.10,85204.00
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T155314.527865,20120701T155626.621623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"position MSO [x,y,z]","km",3841.734000,1715.019000,-2531.738000
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"H+ density","cm-3",-1.129e+02,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.77,85689.32,-503095.20
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"He++ density","cm-3",1.302e+02,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-68.20,22479210.00,3998058.00
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-82,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O+ density","cm-3",2.028e+01,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",22.98,2817604.00,21347.18
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T155626.621623,20120701T155938.590376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"position MSO [x,y,z]","km",4401.895000,1720.467000,-2168.366000
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"H+ density","cm-3",2.519e+01,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.81,3975306.00,-1881243.00
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"He++ density","cm-3",1.397e+02,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.85,25360240.00,3288632.00
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O+ density","cm-3",-4.280e+01,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.98,123877.40,-592132.60
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T155938.590376,20120701T160250.590376,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"position MSO [x,y,z]","km",4912.915000,1706.498000,-1780.244000
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"H+ density","cm-3",5.701e+01,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.88,4629583.00,-808848.60
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"H+ qf lowEcountratio","unitless",-369,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"He++ density","cm-3",1.042e+02,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",29.17,20932020.00,2379746.00
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"He++ qf lowEcountratio","unitless",-90,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O+ density","cm-3",-4.079e+01,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.60,0.00,0.00
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O+ qf lowEcountratio","unitless",-369,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T160250.684134,20120701T160602.652898,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"position MSO [x,y,z]","km",5377.048000,1676.226000,-1375.161000
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"H+ density","cm-3",6.396e+01,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.67,7819519.00,-1949061.00
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"He++ density","cm-3",1.360e+02,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.28,29637270.00,4340559.00
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T160602.652898,20120701T160914.715405,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"position MSO [x,y,z]","km",5797.577000,1632.303000,-958.817800
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"H+ density","cm-3",7.264e+01,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.73,5007524.00,-724131.90
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"He++ density","cm-3",8.533e+01,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.75,13756260.00,-1325790.00
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"He++ qf lowEcountratio","unitless",-111,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O+ density","cm-3",-4.087e+01,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.66,0.00,0.00
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T160914.715405,20120701T161226.684158,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"position MSO [x,y,z]","km",6177.735000,1576.956000,-535.683500
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"H+ density","cm-3",1.024e+02,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.79,8171599.00,-1390586.00
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"He++ density","cm-3",9.370e+01,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.70,16274090.00,-972811.90
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120701T161226.684158,20120701T161538.777916,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120701T161538.777916,20120701T161850.746670,"SENSOR",1,"position MSO [x,y,z]","km",6520.598000,1512.055000,-109.262800
20120701T161538.777916,20120701T161850.746670,"SENSOR",1,"H+ density","cm-3",1.454e+02,,
20120701T161538.777916,20120701T161850.746670,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.53,10208280.00,-1847304.00
20120701T161538.777916,20120701T161850.746670,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
