20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"position MSO [x,y,z]","km",-688.264400,1037.462000,-3507.850000
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T182516.420874,20120707T182828.514632,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"position MSO [x,y,z]","km",101.211000,1200.436000,-3606.579000
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T182828.514632,20120707T183140.483395,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"position MSO [x,y,z]","km",888.202600,1329.265000,-3602.674000
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T183140.483395,20120707T183452.545892,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"position MSO [x,y,z]","km",1653.014000,1424.054000,-3506.371000
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T183452.545892,20120707T183804.514645,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"position MSO [x,y,z]","km",2381.513000,1487.026000,-3331.547000
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"H+ density","cm-3",4.046e+02,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.55,21295050.00,-5017736.00
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T183804.514645,20120707T184116.608403,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"position MSO [x,y,z]","km",3065.050000,1521.603000,-3092.964000
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"H+ density","cm-3",2.686e+02,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-53.50,27097560.00,-7472985.00
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"H+ qf lowEcountratio","unitless",-328,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"He++ density","cm-3",8.564e+01,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-107.17,202511.90,-717080.20
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O+ qf lowEcountratio","unitless",-328,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T184116.608403,20120707T184428.577167,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"position MSO [x,y,z]","km",3699.587000,1531.634000,-2804.369000
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"H+ density","cm-3",2.765e+02,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.26,40416320.00,-11765880.00
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"He++ density","cm-3",1.488e+02,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.18,9297319.00,-7563261.00
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O+ density","cm-3",1.067e+02,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.46,2425659.00,150437.30
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O2+ density","cm-3",7.476e+01,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.82,1830690.00,17323.55
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T184428.577167,20120707T184740.670925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"position MSO [x,y,z]","km",4284.279000,1520.876000,-2477.614000
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"H+ density","cm-3",3.599e+02,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",79.24,25751240.00,-2561204.00
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"He++ density","cm-3",-3.195e+01,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",52.32,8407588.00,-5930153.00
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T184740.670925,20120707T185052.639678,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"position MSO [x,y,z]","km",4820.289000,1492.727000,-2122.453000
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"H+ density","cm-3",6.197e+02,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-66.61,6003750.00,-2105751.00
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"He++ density","cm-3",1.959e+02,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.80,18601080.00,-1870474.00
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"He++ qf lowEcountratio","unitless",-85,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O+ density","cm-3",-6.100e+00,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.19,74184.48,-456996.00
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T185052.639678,20120707T185404.733436,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"position MSO [x,y,z]","km",5309.904000,1450.131000,-1746.691000
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"H+ density","cm-3",1.902e+02,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.05,5756745.00,-6687396.00
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-327,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"He++ density","cm-3",1.434e+02,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",33.42,15558550.00,-1361537.00
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"He++ qf lowEcountratio","unitless",82,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O+ density","cm-3",4.771e+01,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.73,0.00,0.00
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-327,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T185404.733436,20120707T185716.702190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"position MSO [x,y,z]","km",5755.846000,1395.591000,-1356.573000
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"H+ density","cm-3",9.828e+01,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.15,5587899.00,-1780585.00
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"H+ qf lowEcountratio","unitless",-363,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"He++ density","cm-3",1.486e+02,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.00,16149720.00,-1391096.00
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O+ qf lowEcountratio","unitless",-363,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T185716.702190,20120707T190028.702189,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"position MSO [x,y,z]","km",6161.369000,1331.153000,-956.685700
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"H+ density","cm-3",1.564e+02,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",46.79,8998227.00,-2109278.00
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"He++ density","cm-3",1.264e+02,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.65,13900190.00,-2182704.00
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O+ density","cm-3",-9.843e+01,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-83.53,0.00,-0.00
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120707T190028.764697,20120707T190340.733450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120707T190340.733450,20120707T190652.827208,"SENSOR",1,"position MSO [x,y,z]","km",6529.269000,1258.563000,-550.935100
20120707T190340.733450,20120707T190652.827208,"SENSOR",1,"H+ density","cm-3",1.100e+02,,
20120707T190340.733450,20120707T190652.827208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.10,6381658.00,-1069218.00
20120707T190340.733450,20120707T190652.827208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
