20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"position MSO [x,y,z]","km",-888.386400,1043.466000,-3463.216000
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T050913.352765,20120716T051225.321529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"position MSO [x,y,z]","km",-101.685200,1160.118000,-3625.134000
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T051225.321529,20120716T051537.415287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"position MSO [x,y,z]","km",688.333300,1243.881000,-3684.354000
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T051537.415287,20120716T051849.384030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"position MSO [x,y,z]","km",1461.331000,1295.941000,-3649.691000
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T051849.384030,20120716T052201.446537,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"position MSO [x,y,z]","km",2202.496000,1319.224000,-3533.954000
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T052201.446537,20120716T052513.415301,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"position MSO [x,y,z]","km",2902.531000,1317.492000,-3351.144000
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-73,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"He++ density","cm-3",-2.313e+01,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-126.07,4528616.00,1716393.00
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O+ density","cm-3",-2.518e+00,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",38.10,1909199.00,399578.70
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-73,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O2+ density","cm-3",-6.220e+00,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",37.77,0.00,0.00
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T052513.415301,20120716T052825.509059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"position MSO [x,y,z]","km",3556.586000,1294.658000,-3114.609000
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"H+ density","cm-3",-1.904e+01,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.45,16700540.00,6345905.00
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-121,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"He++ density","cm-3",1.553e+00,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.44,4171072.00,2106900.00
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-121,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T052825.509059,20120716T053137.477812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"position MSO [x,y,z]","km",4163.137000,1254.373000,-2836.048000
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"H+ density","cm-3",-1.392e+00,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-121.15,16474440.00,4726993.00
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"H+ qf lowEcountratio","unitless",-172,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"He++ density","cm-3",1.076e+01,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.89,3607021.00,1169651.00
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O+ qf lowEcountratio","unitless",-172,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T053137.477812,20120716T053449.571570,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"position MSO [x,y,z]","km",4722.812000,1199.835000,-2525.210000
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"H+ density","cm-3",4.938e+01,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.94,2409651.00,555259.50
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"H+ qf lowEcountratio","unitless",-205,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"He++ density","cm-3",1.280e+02,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-38.09,4230000.00,2235609.00
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O+ density","cm-3",3.472e+01,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.83,620520.90,107102.20
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O+ qf lowEcountratio","unitless",-205,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O2+ density","cm-3",2.198e+01,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.19,1506885.00,120205.50
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T053449.571570,20120716T053801.571575,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"position MSO [x,y,z]","km",5237.370000,1133.756000,-2190.053000
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"H+ density","cm-3",4.105e+01,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.12,2291386.00,49273.94
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"H+ qf lowEcountratio","unitless",-271,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"He++ density","cm-3",6.948e+01,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-94.77,5828571.00,834687.00
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"He++ qf lowEcountratio","unitless",-68,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O+ density","cm-3",1.656e+01,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.67,3703663.00,142636.20
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O+ qf lowEcountratio","unitless",-271,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T053801.571575,20120716T054113.665333,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"position MSO [x,y,z]","km",5709.219000,1058.387000,-1836.946000
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"H+ density","cm-3",2.337e+01,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.49,3295099.00,-83034.61
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"He++ density","cm-3",9.755e+01,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-144.37,6842650.00,537721.60
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T054113.665333,20120716T054425.634096,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"position MSO [x,y,z]","km",6141.070000,975.573700,-1470.916000
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"H+ density","cm-3",1.877e+01,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.24,2851353.00,-426408.70
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"He++ density","cm-3",5.590e+01,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.08,9524440.00,-497261.90
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"He++ qf lowEcountratio","unitless",27,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O+ density","cm-3",1.376e+01,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-13.45,5790879.00,-3237969.00
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120716T054425.634096,20120716T054737.696593,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"position MSO [x,y,z]","km",6535.698000,886.813600,-1095.905000
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"H+ density","cm-3",3.341e+01,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.01,3093949.00,-669725.90
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120716T054737.696593,20120716T055049.665357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
