20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"position MSO [x,y,z]","km",-1280.040000,1120.579000,-3312.786000
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T214333.985309,20120729T214646.079067,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"position MSO [x,y,z]","km",-516.596400,1166.019000,-3585.024000
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T214646.079067,20120729T214958.047820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"position MSO [x,y,z]","km",261.881900,1178.305000,-3755.578000
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T214958.047820,20120729T215310.141578,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"position MSO [x,y,z]","km",1034.196000,1160.419000,-3830.245000
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T215310.141578,20120729T215622.110332,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"position MSO [x,y,z]","km",1784.037000,1116.602000,-3819.605000
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T215622.110332,20120729T215934.204089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"position MSO [x,y,z]","km",2500.522000,1051.453000,-3736.267000
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T215934.204089,20120729T220246.204099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"position MSO [x,y,z]","km",3177.061000,969.355900,-3592.900000
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T220246.141602,20120729T220558.235360,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"position MSO [x,y,z]","km",3811.187000,874.061000,-3400.879000
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"H+ density","cm-3",1.410e+02,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.57,15539210.00,-1121897.00
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"H+ qf lowEcountratio","unitless",103,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"He++ density","cm-3",1.299e+02,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.86,3140668.00,-984990.30
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O+ qf lowEcountratio","unitless",103,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T220558.235360,20120729T220910.204113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"position MSO [x,y,z]","km",4402.194000,768.744100,-3170.068000
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"H+ density","cm-3",1.009e+02,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",130.16,18123260.00,-2604856.00
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"H+ qf lowEcountratio","unitless",126,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"He++ density","cm-3",1.474e+02,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.38,4920656.00,139979.40
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O+ qf lowEcountratio","unitless",126,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T220910.204113,20120729T221222.297871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"position MSO [x,y,z]","km",4950.987000,655.957800,-2908.644000
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"H+ density","cm-3",6.838e+01,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-82.44,17218640.00,1277285.00
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"He++ density","cm-3",1.406e+02,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.12,3868070.00,-61377.06
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T221222.297871,20120729T221534.266635,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"position MSO [x,y,z]","km",5459.284000,537.732800,-2623.282000
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"He++ density","cm-3",1.821e+02,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.32,3394783.00,2391605.00
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T221534.266635,20120729T221846.360393,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"position MSO [x,y,z]","km",5929.214000,415.671800,-2319.379000
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"H+ density","cm-3",1.432e+02,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",36.13,2607566.00,1450493.00
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"He++ density","cm-3",9.177e+01,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",0.34,2016056.00,2080159.00
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120729T221846.360393,20120729T222158.329147,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120729T222158.329147,20120729T222510.422904,"SENSOR",1,"position MSO [x,y,z]","km",6363.058000,291.036200,-2001.287000
20120729T222158.329147,20120729T222510.422904,"SENSOR",1,"H+ density","cm-3",1.011e+02,,
20120729T222158.329147,20120729T222510.422904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.03,2855550.00,2272476.00
20120729T222158.329147,20120729T222510.422904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120729T222158.329147,20120729T222510.422904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120729T222158.329147,20120729T222510.422904,"SENSOR",1,"H+ qf lowEcountratio","unitless",-367,,
