20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"position MSO [x,y,z]","km",-1051.070000,1066.610000,-3411.169000
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T075750.902584,20120722T080102.902584,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"position MSO [x,y,z]","km",-271.447800,1150.427000,-3620.827000
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T080102.996342,20120722T080414.965106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"position MSO [x,y,z]","km",516.011500,1201.619000,-3727.981000
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T080414.965106,20120722T080727.027613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"position MSO [x,y,z]","km",1290.965000,1222.211000,-3740.325000
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T080727.027613,20120722T081039.027607,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"position MSO [x,y,z]","km",2037.960000,1215.671000,-3669.738000
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T081039.027607,20120722T081351.121365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"position MSO [x,y,z]","km",2746.888000,1186.085000,-3529.670000
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"H+ density","cm-3",2.330e+02,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-554.73,6182590.00,2090416.00
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T081351.121365,20120722T081703.090129,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"position MSO [x,y,z]","km",3412.406000,1137.504000,-3333.145000
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"H+ density","cm-3",1.011e+02,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-360.03,18945170.00,3059548.00
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T081703.090129,20120722T082015.183887,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"position MSO [x,y,z]","km",4032.443000,1073.587000,-3091.746000
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T082015.183887,20120722T082327.152640,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"position MSO [x,y,z]","km",4607.116000,997.469800,-2815.264000
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"H+ density","cm-3",1.675e+02,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-190.21,2638694.00,693230.70
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"He++ density","cm-3",9.847e+01,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.55,10906600.00,1547428.00
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T082327.152640,20120722T082639.246398,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"position MSO [x,y,z]","km",5137.857000,911.751000,-2511.731000
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"H+ density","cm-3",6.962e+01,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-111.29,6168745.00,480052.00
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-438,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"He++ density","cm-3",9.194e+01,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-82.84,11062260.00,1117230.00
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-438,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T082639.246398,20120722T082951.215152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"position MSO [x,y,z]","km",5626.764000,818.556600,-2187.650000
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"H+ density","cm-3",1.001e+02,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-168.82,8495697.00,38645.28
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"He++ density","cm-3",1.014e+02,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-139.43,13226440.00,1112817.00
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T082951.215152,20120722T083303.277669,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"position MSO [x,y,z]","km",6076.340000,719.590100,-1848.178000
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"H+ density","cm-3",5.641e+01,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-84.74,8849280.00,-306810.80
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-446,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"He++ density","cm-3",4.444e+01,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",25.43,13166840.00,266250.20
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-446,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120722T083303.277669,20120722T083615.246422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120722T083615.246422,20120722T083927.340170,"SENSOR",1,"position MSO [x,y,z]","km",6489.158000,616.219200,-1497.417000
20120722T083615.246422,20120722T083927.340170,"SENSOR",1,"H+ density","cm-3",9.216e+01,,
20120722T083615.246422,20120722T083927.340170,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.07,12285840.00,-701235.80
20120722T083615.246422,20120722T083927.340170,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120722T083615.246422,20120722T083927.340170,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120722T083615.246422,20120722T083927.340170,"SENSOR",1,"H+ qf lowEcountratio","unitless",-447,,
