20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"position MSO [x,y,z]","km",-1215.684000,1112.419000,-3343.322000
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T174554.481603,20120728T174906.450366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"position MSO [x,y,z]","km",-448.439300,1162.236000,-3601.890000
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T174906.450366,20120728T175218.544124,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"position MSO [x,y,z]","km",331.851800,1179.156000,-3758.772000
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T175218.544124,20120728T175530.512877,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"position MSO [x,y,z]","km",1104.181000,1166.077000,-3820.288000
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T175530.512877,20120728T175842.575385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"position MSO [x,y,z]","km",1852.718000,1127.140000,-3797.358000
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T175842.575385,20120728T180154.575384,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"position MSO [x,y,z]","km",2566.755000,1066.861000,-3702.757000
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T180154.544148,20120728T180506.637906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"position MSO [x,y,z]","km",3240.396000,989.506100,-3549.110000
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"H+ density","cm-3",-2.667e+02,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-385.27,12416260.00,1846579.00
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T180506.637906,20120728T180818.606660,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"position MSO [x,y,z]","km",3870.957000,898.818000,-3347.832000
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"H+ density","cm-3",-1.171e+02,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-425.60,15030440.00,1316382.00
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"He++ density","cm-3",-2.035e+02,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-181.05,5413529.00,786454.30
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T180818.606660,20120728T181130.700418,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"position MSO [x,y,z]","km",4458.073000,797.915700,-3108.679000
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"H+ density","cm-3",1.995e+02,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-130.30,11859940.00,1475162.00
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"H+ qf lowEcountratio","unitless",-82,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"He++ density","cm-3",-6.379e+01,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-170.84,16669190.00,2410225.00
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O+ qf lowEcountratio","unitless",-82,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T181130.700418,20120728T181442.669171,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"position MSO [x,y,z]","km",5002.769000,689.328500,-2839.742000
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"H+ density","cm-3",-3.026e+01,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.06,3633421.00,262290.70
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"H+ qf lowEcountratio","unitless",-236,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"He++ density","cm-3",-1.150e+01,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.91,11560690.00,1004579.00
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O+ density","cm-3",-1.072e+01,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.53,1210400.00,-206862.20
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O+ qf lowEcountratio","unitless",-236,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T181442.669171,20120728T181754.762919,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"position MSO [x,y,z]","km",5506.850000,575.075100,-2547.607000
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"H+ density","cm-3",-1.677e+01,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.34,804505.10,27044.04
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"He++ density","cm-3",2.045e+01,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-132.22,8493450.00,665940.30
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T181754.762919,20120728T182106.731683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"position MSO [x,y,z]","km",5972.465000,456.764500,-2237.620000
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"H+ density","cm-3",6.441e+00,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-41.63,4430827.00,-17763.88
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"He++ density","cm-3",1.680e+01,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.91,12781780.00,254413.30
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120728T182106.731683,20120728T182418.794190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120728T182418.794190,20120728T182730.762943,"SENSOR",1,"position MSO [x,y,z]","km",6401.978000,335.650400,-1914.035000
20120728T182418.794190,20120728T182730.762943,"SENSOR",1,"H+ density","cm-3",1.766e+01,,
20120728T182418.794190,20120728T182730.762943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.66,3373278.00,-221980.60
20120728T182418.794190,20120728T182730.762943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120728T182418.794190,20120728T182730.762943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
