20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"position MSO [x,y,z]","km",-885.612100,1035.687000,-3465.029000
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T011121.349228,20120715T011433.286740,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"position MSO [x,y,z]","km",-98.673350,1159.740000,-3621.543000
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T011433.286740,20120715T011745.380488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"position MSO [x,y,z]","km",691.563700,1250.839000,-3675.192000
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T011745.380488,20120715T012057.349252,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"position MSO [x,y,z]","km",1464.680000,1309.921000,-3634.783000
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O+ density","cm-3",3.052e+01,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.00,0.00,-0.00
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O2+ density","cm-3",1.926e+01,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.46,44665.07,-20700.35
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T012057.349252,20120715T012409.443010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"position MSO [x,y,z]","km",2205.765000,1339.746000,-3513.173000
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"H+ density","cm-3",1.776e+02,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.98,10280120.00,-14929320.00
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"He++ density","cm-3",4.294e+01,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-113.45,14921550.00,-14872520.00
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O+ density","cm-3",6.288e+01,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.22,262527.70,-98853.85
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O2+ density","cm-3",4.525e+01,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.42,187009.00,-24967.47
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T012409.443010,20120715T012721.443015,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"position MSO [x,y,z]","km",2905.334000,1343.994000,-3324.485000
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"H+ density","cm-3",1.486e+02,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.53,13674160.00,-12189150.00
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"He++ density","cm-3",1.195e+02,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-14.31,5960835.00,-2708254.00
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O+ density","cm-3",8.672e+01,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-24.98,268344.10,-21146.27
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O2+ density","cm-3",6.630e+01,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-14.02,0.00,-0.00
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T012721.443015,20120715T013033.536772,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"position MSO [x,y,z]","km",3558.522000,1326.564000,-3082.185000
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"H+ density","cm-3",1.515e+02,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.47,14566670.00,-7513197.00
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"H+ qf lowEcountratio","unitless",-55,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"He++ density","cm-3",7.938e+01,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.83,4388788.00,-3586128.00
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"He++ qf lowEcountratio","unitless",24,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O+ density","cm-3",7.324e+01,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.40,579826.70,-139608.30
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O+ qf lowEcountratio","unitless",-55,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O2+ density","cm-3",5.197e+01,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.73,598900.10,-144398.70
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T013033.536772,20120715T013345.505526,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"position MSO [x,y,z]","km",4163.827000,1291.130000,-2798.067000
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"H+ density","cm-3",3.866e+02,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.10,7983542.00,-1263618.00
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"He++ density","cm-3",5.602e+01,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.15,6244944.00,-3932601.00
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O+ density","cm-3",-2.584e+00,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-8.93,1159050.00,-403382.10
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T013345.505526,20120715T013657.568033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"position MSO [x,y,z]","km",4721.916000,1240.930000,-2481.946000
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"H+ density","cm-3",7.018e+01,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.46,2068969.00,-823090.90
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"H+ qf lowEcountratio","unitless",-216,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"He++ density","cm-3",1.313e+02,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.76,8039458.00,-1616297.00
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O+ density","cm-3",4.906e+01,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.93,3079708.00,-2177730.00
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O+ qf lowEcountratio","unitless",-216,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T013657.568033,20120715T014009.536786,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"position MSO [x,y,z]","km",5234.677000,1178.709000,-2141.763000
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"H+ density","cm-3",2.174e+02,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.24,5326403.00,-3215133.00
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"He++ density","cm-3",3.905e+01,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.40,467432.10,22464.11
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O+ density","cm-3",8.116e+01,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",20.65,0.00,-0.00
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T014009.536786,20120715T014321.630544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"position MSO [x,y,z]","km",5704.546000,1106.761000,-1783.902000
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"H+ density","cm-3",9.171e+01,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.74,2857599.00,-1045646.00
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"He++ density","cm-3",1.370e+02,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",39.73,8906059.00,-1808840.00
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T014321.630544,20120715T014633.599308,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"position MSO [x,y,z]","km",6134.262000,1026.969000,-1413.396000
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"H+ density","cm-3",2.120e+02,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",51.51,5537763.00,-3103264.00
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"H+ qf lowEcountratio","unitless",-334,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"He++ density","cm-3",5.219e+01,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",20.84,1809597.00,-451305.30
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O+ density","cm-3",7.634e+01,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.99,0.00,-0.00
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O+ qf lowEcountratio","unitless",-334,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T014633.599308,20120715T014945.693066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"position MSO [x,y,z]","km",6526.595000,940.877600,-1034.214000
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"H+ density","cm-3",9.294e+01,,
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.78,3015882.00,-1069334.00
20120715T014945.693066,20120715T015257.661819,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
