20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"position MSO [x,y,z]","km",-1027.658000,1052.272000,-3420.220000
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T070130.521393,20120720T070442.490146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"position MSO [x,y,z]","km",-246.070200,1148.289000,-3618.149000
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T070442.490146,20120720T070754.583904,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"position MSO [x,y,z]","km",542.916600,1211.650000,-3713.319000
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T070754.583904,20120720T071106.552668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"position MSO [x,y,z]","km",1318.579000,1243.993000,-3713.518000
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T071106.552668,20120720T071418.646426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"position MSO [x,y,z]","km",2065.426000,1248.555000,-3630.845000
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"H+ density","cm-3",2.855e+02,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-261.36,708961.30,-4493372.00
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"H+ qf lowEcountratio","unitless",-173,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"He++ density","cm-3",1.795e+02,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-226.88,645442.30,-8317175.00
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O+ qf lowEcountratio","unitless",-173,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T071418.646426,20120720T071730.615179,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"position MSO [x,y,z]","km",2773.307000,1229.297000,-3478.966000
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"H+ density","cm-3",2.574e+02,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-310.06,6788617.00,1355729.00
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"H+ qf lowEcountratio","unitless",-320,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"He++ density","cm-3",1.785e+02,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-268.31,5516269.00,-550211.20
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O+ qf lowEcountratio","unitless",-320,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T071730.615179,20120720T072042.615184,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"position MSO [x,y,z]","km",3437.258000,1190.211000,-3270.969000
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"H+ density","cm-3",1.905e+02,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-369.31,18193240.00,9057920.00
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-397,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"He++ density","cm-3",1.389e+02,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-183.44,4392438.00,1001797.00
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-397,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T072042.615184,20120720T072354.708942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"position MSO [x,y,z]","km",4054.947000,1134.979000,-3018.636000
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"H+ density","cm-3",2.009e+02,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.95,25380550.00,14218940.00
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"He++ density","cm-3",1.154e+02,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-221.36,5722546.00,2876331.00
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T072354.708942,20120720T072706.646444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"position MSO [x,y,z]","km",4626.694000,1066.766000,-2731.800000
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"H+ density","cm-3",1.536e+02,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-172.50,1041133.00,1427737.00
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"H+ qf lowEcountratio","unitless",-370,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"He++ density","cm-3",1.562e+02,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.45,9785145.00,1847160.00
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O+ density","cm-3",-3.419e+01,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-54.75,8531766.00,12558400.00
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O+ qf lowEcountratio","unitless",-370,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O2+ density","cm-3",7.123e+01,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.71,0.00,-0.00
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T072706.646444,20120720T073018.740202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"position MSO [x,y,z]","km",5154.058000,988.215600,-2418.502000
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"H+ density","cm-3",1.242e+02,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-79.08,2287296.00,3000360.00
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-491,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"He++ density","cm-3",7.049e+01,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.33,5425556.00,3894522.00
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-491,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T073018.740202,20120720T073330.708966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"position MSO [x,y,z]","km",5639.214000,901.508400,-2085.255000
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"H+ density","cm-3",9.218e+01,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.58,4236737.00,4258488.00
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-533,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"He++ density","cm-3",5.800e+01,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.36,3812833.00,3916222.00
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-533,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T073330.708966,20120720T073642.802724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"position MSO [x,y,z]","km",6084.695000,808.410000,-1737.240000
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"H+ density","cm-3",9.155e+01,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-57.94,5453854.00,3204076.00
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"H+ qf lowEcountratio","unitless",-517,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"He++ density","cm-3",8.650e+01,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-27.35,6083782.00,5493750.00
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O+ qf lowEcountratio","unitless",-517,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120720T073642.802724,20120720T073954.771477,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"position MSO [x,y,z]","km",6493.110000,710.349600,-1378.571000
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"H+ density","cm-3",1.783e+02,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.09,2834473.00,3474738.00
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120720T073954.771477,20120720T074306.865235,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
