20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"position MSO [x,y,z]","km",-956.471200,1046.874000,-3443.431000
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T060522.108955,20120718T060834.077708,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"position MSO [x,y,z]","km",-172.027800,1153.123000,-3623.153000
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T060834.077708,20120718T061146.171466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"position MSO [x,y,z]","km",617.654000,1226.635000,-3700.129000
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T061146.171466,20120718T061458.108979,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"position MSO [x,y,z]","km",1392.147000,1268.832000,-3682.691000
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T061458.108979,20120718T061810.202737,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"position MSO [x,y,z]","km",2136.337000,1282.785000,-3583.283000
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"H+ density","cm-3",-1.749e+02,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-149.79,0.00,-0.00
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"He++ density","cm-3",-7.803e+01,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-140.59,905726.60,555440.40
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O+ density","cm-3",5.716e+00,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-77.78,1001442.00,403327.80
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O2+ density","cm-3",4.778e+00,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.31,579258.70,143022.20
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T061810.202737,20120718T062122.171490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"position MSO [x,y,z]","km",2840.501000,1272.347000,-3415.732000
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"He++ density","cm-3",1.771e+01,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-138.52,5926669.00,1689672.00
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O+ density","cm-3",1.709e+01,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-127.46,5569257.00,1451767.00
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O2+ density","cm-3",2.146e+01,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-103.38,18941.94,4826.36
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T062122.171490,20120718T062434.265248,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"position MSO [x,y,z]","km",3499.571000,1241.469000,-3193.299000
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"H+ density","cm-3",5.553e+01,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-399.07,7957107.00,1725175.00
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-232,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"He++ density","cm-3",6.403e+01,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-286.53,8790289.00,803030.90
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"He++ qf lowEcountratio","unitless",-73,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O+ density","cm-3",1.600e+01,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-141.15,6056464.00,898161.10
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-232,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O2+ density","cm-3",1.172e+01,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-125.15,1831914.00,613599.00
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T062434.265248,20120718T062746.234002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"position MSO [x,y,z]","km",4111.793000,1193.808000,-2927.681000
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"H+ density","cm-3",3.195e+01,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-534.73,4372308.00,768388.70
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"He++ density","cm-3",3.662e+01,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-271.47,7511712.00,561376.30
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T062746.234002,20120718T063058.327760,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"position MSO [x,y,z]","km",4677.567000,1132.545000,-2628.697000
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"H+ density","cm-3",2.214e+02,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",241.56,9065338.00,-405621.10
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"He++ density","cm-3",1.837e+01,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-167.74,7641893.00,1075796.00
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T063058.327760,20120718T063410.296513,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"position MSO [x,y,z]","km",5198.398000,1060.381000,-2304.455000
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"H+ density","cm-3",1.162e+02,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-44.34,17811320.00,13542980.00
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"H+ qf lowEcountratio","unitless",-132,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"He++ density","cm-3",4.431e+01,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-137.74,7422249.00,3003265.00
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O+ qf lowEcountratio","unitless",-132,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T063410.296513,20120718T063722.265277,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"position MSO [x,y,z]","km",5676.960000,979.476600,-1961.157000
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"H+ density","cm-3",2.156e+02,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-240.32,15898800.00,945962.10
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"He++ density","cm-3",-1.142e+00,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-236.07,2037336.00,754735.40
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T063722.265277,20120718T064034.359035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"position MSO [x,y,z]","km",6115.695000,891.654300,-1604.004000
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"H+ density","cm-3",3.004e+02,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.05,17037490.00,4696041.00
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"H+ qf lowEcountratio","unitless",-245,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"He++ density","cm-3",5.252e+01,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.14,8252121.00,503172.90
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O+ qf lowEcountratio","unitless",-245,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T064034.359035,20120718T064346.327788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T064346.327788,20120718T064658.421546,"SENSOR",1,"position MSO [x,y,z]","km",6517.277000,798.379800,-1237.038000
20120718T064346.327788,20120718T064658.421546,"SENSOR",1,"H+ density","cm-3",1.003e+02,,
20120718T064346.327788,20120718T064658.421546,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-363.76,16618720.00,1409062.00
20120718T064346.327788,20120718T064658.421546,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T064346.327788,20120718T064658.421546,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
