20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"position MSO [x,y,z]","km",-959.811600,1048.455000,-3443.719000
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T130451.297340,20120718T130803.391098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"position MSO [x,y,z]","km",-175.731800,1152.888000,-3625.080000
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T130803.391098,20120718T131115.359852,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"position MSO [x,y,z]","km",613.756800,1224.631000,-3703.789000
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T131115.359852,20120718T131427.453610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"position MSO [x,y,z]","km",1388.110000,1265.137000,-3688.128000
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O+ density","cm-3",-1.141e+01,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.81,2408363.00,-2386043.00
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O2+ density","cm-3",-1.623e+01,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",20.01,1652494.00,-1882504.00
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T131427.453610,20120718T131739.391122,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"position MSO [x,y,z]","km",2132.226000,1277.515000,-3590.530000
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T131739.391122,20120718T132051.484870,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"position MSO [x,y,z]","km",2836.504000,1265.630000,-3424.777000
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"H+ qf lowEcountratio","unitless",-104,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"He++ density","cm-3",7.967e+01,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-118.45,5570172.00,774665.50
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O+ qf lowEcountratio","unitless",-104,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T132051.484870,20120718T132403.453624,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"position MSO [x,y,z]","km",3495.815000,1233.438000,-3204.109000
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"H+ density","cm-3",2.355e+02,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.58,6497314.00,-1787207.00
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"H+ qf lowEcountratio","unitless",-113,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"He++ density","cm-3",1.009e+02,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-99.87,4675007.00,1637842.00
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O+ qf lowEcountratio","unitless",-113,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T132403.453624,20120718T132715.547382,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"position MSO [x,y,z]","km",4108.446000,1184.585000,-2940.180000
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"H+ density","cm-3",3.066e+02,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-275.74,18103400.00,8370068.00
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"H+ qf lowEcountratio","unitless",-110,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"He++ density","cm-3",1.077e+02,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.58,6174019.00,2208763.00
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O+ qf lowEcountratio","unitless",-110,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T132715.547382,20120718T133027.547396,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"position MSO [x,y,z]","km",4674.730000,1122.247000,-2642.805000
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"H+ density","cm-3",5.270e+01,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-204.12,22806020.00,11382750.00
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"H+ qf lowEcountratio","unitless",-143,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"He++ density","cm-3",8.582e+01,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.01,5446063.00,2102321.00
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O+ qf lowEcountratio","unitless",-143,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T133027.547396,20120718T133339.641154,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"position MSO [x,y,z]","km",5196.281000,1049.098000,-2320.002000
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"H+ density","cm-3",1.208e+01,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-177.91,13413390.00,3693050.00
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"He++ density","cm-3",2.632e+01,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.78,3423114.00,2065664.00
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T133339.641154,20120718T133651.609908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"position MSO [x,y,z]","km",5675.429000,967.335300,-1978.182000
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"H+ density","cm-3",-1.716e+02,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.39,11888460.00,2966261.00
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"H+ qf lowEcountratio","unitless",-251,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"He++ density","cm-3",1.242e+02,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.45,1401159.00,465290.50
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O+ qf lowEcountratio","unitless",-251,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T133651.609908,20120718T134003.672415,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"position MSO [x,y,z]","km",6114.822000,878.745700,-1622.414000
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"H+ density","cm-3",1.633e+01,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.35,1286983.00,766078.70
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"He++ density","cm-3",1.742e+02,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-10.10,4442899.00,1601814.00
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120718T134003.672415,20120718T134315.641178,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120718T134315.641178,20120718T134627.734936,"SENSOR",1,"position MSO [x,y,z]","km",6517.151000,784.776900,-1256.708000
20120718T134315.641178,20120718T134627.734936,"SENSOR",1,"H+ density","cm-3",6.327e+01,,
20120718T134315.641178,20120718T134627.734936,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",7.93,1907703.00,1787721.00
20120718T134315.641178,20120718T134627.734936,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120718T134315.641178,20120718T134627.734936,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
