20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"position MSO [x,y,z]","km",-953.381700,1053.724000,-3444.932000
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T030354.517858,20120719T030706.486623,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"position MSO [x,y,z]","km",-169.387700,1154.071000,-3627.801000
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T030706.486623,20120719T031018.580380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"position MSO [x,y,z]","km",619.816000,1221.776000,-3708.164000
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T031018.580380,20120719T031330.549134,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"position MSO [x,y,z]","km",1393.842000,1258.426000,-3694.352000
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-149,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"He++ density","cm-3",2.709e+02,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.60,1804730.00,-705473.80
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-149,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T031330.549134,20120719T031642.642882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"position MSO [x,y,z]","km",2137.567000,1267.204000,-3598.796000
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"H+ density","cm-3",2.222e+02,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-34.69,7954548.00,-1565883.00
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"He++ density","cm-3",2.103e+02,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.78,3923932.00,-2826552.00
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O+ density","cm-3",2.517e+01,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",9.73,1584222.00,-1352304.00
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O2+ density","cm-3",2.554e+01,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.74,837045.70,-925822.50
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T031642.642882,20120719T031954.580394,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"position MSO [x,y,z]","km",2841.483000,1252.020000,-3435.246000
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"H+ density","cm-3",3.759e+02,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-160.99,1476227.00,-1968091.00
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"H+ qf lowEcountratio","unitless",-213,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"He++ density","cm-3",2.844e+02,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-49.18,3149072.00,-1692784.00
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"He++ qf lowEcountratio","unitless",0,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O+ density","cm-3",6.359e+00,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.96,2168541.00,-497094.10
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O+ qf lowEcountratio","unitless",-213,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O2+ density","cm-3",2.983e+00,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",9.61,499818.40,-269103.50
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T031954.580394,20120719T032306.674152,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"position MSO [x,y,z]","km",3500.624000,1216.834000,-3216.856000
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"H+ density","cm-3",2.414e+02,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-120.03,11268360.00,-1512811.00
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"H+ qf lowEcountratio","unitless",-170,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"He++ density","cm-3",1.551e+02,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.02,4139141.00,-1100534.00
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O+ qf lowEcountratio","unitless",-170,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T032306.674152,20120719T032618.642906,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"position MSO [x,y,z]","km",4113.193000,1165.285000,-2955.257000
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"H+ density","cm-3",4.265e+02,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-176.60,20866230.00,-1225912.00
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"He++ density","cm-3",1.760e+02,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.97,6472805.00,-1429003.00
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T032618.642906,20120719T032930.736664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"position MSO [x,y,z]","km",4679.581000,1100.527000,-2660.200000
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"H+ density","cm-3",4.361e+02,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-63.14,16776800.00,-1937763.00
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"He++ density","cm-3",1.709e+02,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.83,4706694.00,-1525131.00
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T032930.736664,20120719T033242.705417,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"position MSO [x,y,z]","km",5201.435000,1025.204000,-2339.638000
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"H+ density","cm-3",2.598e+02,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-108.17,15248590.00,-15746880.00
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"H+ qf lowEcountratio","unitless",-169,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"He++ density","cm-3",1.100e+02,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.32,4869405.00,-5370875.00
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O+ qf lowEcountratio","unitless",-169,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T033242.705417,20120719T033554.799175,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"position MSO [x,y,z]","km",5681.061000,941.487900,-1999.951000
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"H+ density","cm-3",8.273e+01,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",72.36,1812114.00,-20344.40
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-95,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"He++ density","cm-3",2.571e+02,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.77,8030181.00,-2610803.00
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O+ density","cm-3",2.557e+01,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.36,13719.98,-887247.90
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-95,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O2+ density","cm-3",-1.012e+01,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.88,0.00,-0.00
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T033554.799175,20120719T033906.767939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"position MSO [x,y,z]","km",6121.014000,851.156400,-1646.247000
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"H+ density","cm-3",1.130e+02,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.82,3502297.00,-1533146.00
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"He++ density","cm-3",1.562e+02,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.27,9907690.00,-2680833.00
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120719T033906.767939,20120719T034218.830446,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120719T034218.830446,20120719T034530.799199,"SENSOR",1,"position MSO [x,y,z]","km",6523.975000,755.638900,-1282.530000
20120719T034218.830446,20120719T034530.799199,"SENSOR",1,"H+ density","cm-3",1.272e+02,,
20120719T034218.830446,20120719T034530.799199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",81.80,5829425.00,-1461076.00
20120719T034218.830446,20120719T034530.799199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
