20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"position MSO [x,y,z]","km",-1114.098000,1069.281000,-3387.827000
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T115532.903541,20120723T115844.997299,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"position MSO [x,y,z]","km",-337.307100,1148.175000,-3610.856000
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T115844.997299,20120723T120156.997298,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"position MSO [x,y,z]","km",449.330500,1194.394000,-3731.323000
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T120156.966052,20120723T120509.059810,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"position MSO [x,y,z]","km",1225.081000,1210.031000,-3756.402000
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T120509.059810,20120723T120821.028574,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"position MSO [x,y,z]","km",1974.086000,1198.638000,-3697.688000
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T120821.028574,20120723T121133.122322,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"position MSO [x,y,z]","km",2686.024000,1164.370000,-3568.491000
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T121133.122322,20120723T121445.091075,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"position MSO [x,y,z]","km",3355.157000,1111.334000,-3381.842000
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O+ density","cm-3",1.109e+01,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-42.36,125889.80,33270.18
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O2+ density","cm-3",8.450e+00,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.62,131394.40,35122.08
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T121445.091075,20120723T121757.153592,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"position MSO [x,y,z]","km",3979.262000,1043.219000,-3149.361000
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"H+ qf lowEcountratio","unitless",-141,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"He++ density","cm-3",-1.832e+02,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.33,8632496.00,1551402.00
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O+ qf lowEcountratio","unitless",-141,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T121757.153592,20120723T122109.122345,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"position MSO [x,y,z]","km",4558.347000,963.168800,-2880.889000
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"He++ density","cm-3",-1.133e+02,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.33,13435120.00,2150372.00
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T122109.122345,20120723T122421.216104,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"position MSO [x,y,z]","km",5093.676000,873.791800,-2584.558000
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-266,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"He++ density","cm-3",-1.155e+02,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-135.63,4992617.00,627976.20
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-266,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T122421.216104,20120723T122733.184857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"position MSO [x,y,z]","km",5587.195000,777.226400,-2267.007000
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"H+ density","cm-3",-1.079e+02,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-90.32,7198.62,1191.65
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"H+ qf lowEcountratio","unitless",-296,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"He++ density","cm-3",2.970e+00,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-200.45,10483420.00,957114.60
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O+ qf lowEcountratio","unitless",-296,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T122733.184857,20120723T123045.184872,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"position MSO [x,y,z]","km",6041.545000,675.127000,-1933.335000
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"H+ density","cm-3",-4.270e+01,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.45,3375882.00,-223730.30
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"He++ density","cm-3",-3.347e+01,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.64,12412830.00,168550.60
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120723T123045.184872,20120723T123357.247379,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120723T123357.247379,20120723T123709.247373,"SENSOR",1,"position MSO [x,y,z]","km",6459.106000,568.881200,-1587.819000
20120723T123357.247379,20120723T123709.247373,"SENSOR",1,"H+ density","cm-3",3.329e+00,,
20120723T123357.247379,20120723T123709.247373,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-221.45,11554380.00,-543071.60
20120723T123357.247379,20120723T123709.247373,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120723T123357.247379,20120723T123709.247373,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120723T123357.247379,20120723T123709.247373,"SENSOR",1,"H+ qf lowEcountratio","unitless",-347,,
