20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"position MSO [x,y,z]","km",-1193.728000,1086.562000,-3355.529000
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T025036.411466,20120726T025348.505224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"position MSO [x,y,z]","km",-422.359100,1152.164000,-3600.320000
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T025348.505224,20120726T025700.473987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"position MSO [x,y,z]","km",361.199500,1184.992000,-3742.843000
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T025700.473987,20120726T030012.473987,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"position MSO [x,y,z]","km",1136.427000,1187.466000,-3789.665000
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T030012.567735,20120726T030324.536489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"position MSO [x,y,z]","km",1886.666000,1163.378000,-3751.858000
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T030324.536489,20120726T030636.630247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"position MSO [x,y,z]","km",2601.457000,1117.050000,-3642.459000
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T030636.630247,20120726T030948.599010,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"position MSO [x,y,z]","km",3274.796000,1052.673000,-3474.327000
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"H+ density","cm-3",-2.290e+02,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",208.49,6005358.00,17262440.00
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T030948.599010,20120726T031300.692768,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"position MSO [x,y,z]","km",3904.070000,973.985900,-3259.061000
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"H+ density","cm-3",-1.895e+02,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.18,9691672.00,20709150.00
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"He++ density","cm-3",-9.654e+01,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.20,3326002.00,7899875.00
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T031300.692768,20120726T031612.630271,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"position MSO [x,y,z]","km",4489.066000,884.132500,-3006.525000
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"H+ density","cm-3",-1.642e+02,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-64.97,8465904.00,11264710.00
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"H+ qf lowEcountratio","unitless",-212,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"He++ density","cm-3",-7.185e+01,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.98,4948344.00,6316914.00
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O+ qf lowEcountratio","unitless",-212,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T031612.630271,20120726T031924.724028,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"position MSO [x,y,z]","km",5030.957000,785.686600,-2724.858000
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"H+ density","cm-3",6.828e+00,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.87,3531228.00,4399007.00
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"H+ qf lowEcountratio","unitless",-274,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"He++ density","cm-3",-2.067e+01,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-72.88,6855632.00,8637375.00
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"He++ qf lowEcountratio","unitless",-38,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O+ density","cm-3",1.532e+00,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.85,3600641.00,5517495.00
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O+ qf lowEcountratio","unitless",-274,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T031924.724028,20120726T032236.692792,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"position MSO [x,y,z]","km",5531.604000,680.735400,-2420.707000
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"H+ density","cm-3",-3.441e+01,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.70,3732710.00,3393419.00
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"H+ qf lowEcountratio","unitless",-306,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"He++ density","cm-3",-3.189e+01,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.09,11258530.00,10423880.00
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"He++ qf lowEcountratio","unitless",-37,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O+ density","cm-3",8.958e+00,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.00,7435563.00,10023050.00
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O+ qf lowEcountratio","unitless",-306,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O2+ density","cm-3",3.948e+01,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.75,-0.00,0.00
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T032236.692792,20120726T032548.786540,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"position MSO [x,y,z]","km",5993.290000,570.941000,-2099.404000
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"H+ density","cm-3",-3.494e+01,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.78,3716487.00,3368732.00
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-277,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"He++ density","cm-3",-4.493e+01,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.89,14704240.00,10505460.00
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"He++ qf lowEcountratio","unitless",14,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O+ density","cm-3",2.189e+00,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-40.02,5211398.00,12916890.00
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-277,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O2+ density","cm-3",-5.451e+01,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.84,-0.00,0.00
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120726T032548.786540,20120726T032900.755294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"position MSO [x,y,z]","km",6418.428000,457.626600,-1765.225000
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"H+ density","cm-3",6.814e+01,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.35,10360.05,1258.43
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120726T032900.755294,20120726T033212.849051,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
