20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"position MSO [x,y,z]","km",-868.426500,1040.823000,-3469.513000
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T081052.850113,20120715T081404.943871,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"position MSO [x,y,z]","km",-81.160960,1162.213000,-3625.005000
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T081404.943871,20120715T081716.912625,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"position MSO [x,y,z]","km",708.841700,1250.648000,-3677.796000
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T081716.912625,20120715T082029.006383,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"position MSO [x,y,z]","km",1481.347000,1307.198000,-3636.835000
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T082029.006383,20120715T082340.975146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"position MSO [x,y,z]","km",2221.536000,1334.703000,-3515.040000
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O+ density","cm-3",-9.692e+00,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.15,0.00,0.00
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O2+ density","cm-3",-6.831e+00,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.23,0.00,0.00
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T082340.975146,20120715T082653.068894,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"position MSO [x,y,z]","km",2920.135000,1336.884000,-3326.514000
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"He++ density","cm-3",      NaN,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T082653.068894,20120715T083005.037648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"position MSO [x,y,z]","km",3572.433000,1317.645000,-3084.643000
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"He++ density","cm-3",1.065e+02,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-20.63,8288.03,-675.49
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T083005.037648,20120715T083317.131406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"position MSO [x,y,z]","km",4176.983000,1280.641000,-2801.142000
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"H+ density","cm-3",1.191e+02,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-402.02,14961340.00,1224762.00
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"He++ density","cm-3",1.801e+02,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.90,1367523.00,756714.50
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T083317.131406,20120715T083629.100169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"position MSO [x,y,z]","km",4734.429000,1229.086000,-2485.783000
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"H+ density","cm-3",3.191e+02,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-137.19,8825219.00,1095084.00
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"He++ density","cm-3",1.020e+02,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-87.91,3160230.00,903139.40
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T083629.100169,20120715T083941.193927,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"position MSO [x,y,z]","km",5246.591000,1165.713000,-2146.511000
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"H+ density","cm-3",7.046e+01,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-86.47,17493460.00,904336.60
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"H+ qf lowEcountratio","unitless",-145,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"He++ density","cm-3",1.295e+01,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-58.86,3995537.00,904476.20
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O+ qf lowEcountratio","unitless",-145,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T083941.193927,20120715T084253.131430,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"position MSO [x,y,z]","km",5716.000000,1092.782000,-1789.620000
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"H+ density","cm-3",1.230e+02,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-179.47,4578575.00,-613237.70
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"H+ qf lowEcountratio","unitless",-316,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"He++ density","cm-3",4.632e+01,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-46.87,1768044.00,49154.47
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O+ qf lowEcountratio","unitless",-316,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T084253.131430,20120715T084605.225188,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"position MSO [x,y,z]","km",6145.419000,1012.150000,-1420.077000
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"H+ density","cm-3",2.983e+01,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-11.17,3213847.00,-418112.80
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"H+ qf lowEcountratio","unitless",-254,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"He++ density","cm-3",5.660e+01,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.27,9584713.00,-560352.60
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O+ density","cm-3",      NaN,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O+ qf lowEcountratio","unitless",-254,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20120715T084605.225188,20120715T084917.193951,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"position MSO [x,y,z]","km",6537.568000,925.345500,-1041.857000
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"H+ density","cm-3",3.808e+01,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.02,3454656.00,-765168.20
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20120715T084917.193951,20120715T085229.287709,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
