2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.137183e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.781861e+05, 1.489470e+06, 1.636531e+06, 0.000000e+00, 9.827075e+05, 2.158878e+06,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.418662e+04, 0.000000e+00, 4.143898e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.060091e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.290590e+05, 2.835427e+05, 1.557362e+05, 1.709248e+05, 0.000000e+00, 0.000000e+00, 2.261113e+05, 0.000000e+00, 0.000000e+00, 5.970204e+05, 3.279392e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.020828e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.263424e+04, 0.000000e+00, 3.945973e+04, 4.339336e+04, 0.000000e+00, 5.241316e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.378820e+04, 1.841668e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.610139e+05, 0.000000e+00, 3.885606e+05, 0.000000e+00, 4.666649e+05, 2.563045e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.481063e+04, 1.632425e+04, 0.000000e+00, 0.000000e+00, 2.180844e+04, 0.000000e+00, 0.000000e+00, 2.905390e+04, 0.000000e+00, 3.513315e+04, 0.000000e+00, 0.000000e+00, 9.334073e+04, 5.124972e+04, 5.629797e+04, 6.188554e+04, 0.000000e+00, 1.492302e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.433976e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.156187e+05, 4.565395e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 1.675028e+04, 1.847376e+04, 0.000000e+00, 2.244312e+04, 0.000000e+00, 0.000000e+00, 2.996534e+04, 6.596020e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.829832e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.489521e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.470135e+05, 1.356449e+05, 1.488463e+05, 0.000000e+00, 1.792153e+05, 0.000000e+00, 4.325090e+05, 2.367912e+05, 0.000000e+00, 2.853132e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.550196e+04, 0.000000e+00, 1.339220e+05, 7.355325e+04, 8.084973e+04, 0.000000e+00, 0.000000e+00, 1.071204e+05, 1.175559e+05, 0.000000e+00, 4.253331e+05, 3.111357e+05, 3.414838e+05, 1.872910e+05, 2.056721e+05, 2.259818e+05, 2.474342e+05, 5.428036e+05, 5.962392e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257889e+04, 2.476249e+04, 0.000000e+00, 0.000000e+00, 6.535641e+04, 3.583574e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.691407e+04, 0.000000e+00, 0.000000e+00, 7.511216e+04, 8.236079e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.618127e+05, 2.870672e+05, 0.000000e+00, 1.725811e+05, 0.000000e+00, 2.080078e+05, 2.276503e+05, 2.495956e+05, 2.740590e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.453837e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.586076e+04, 0.000000e+00, 1.732096e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.304569e+04, 0.000000e+00, 0.000000e+00, 8.346212e+04, 0.000000e+00, 0.000000e+00, 2.209096e+05, 0.000000e+00, 0.000000e+00, 2.921260e+05, 3.204623e+05, 3.516422e+05, 0.000000e+00, 4.234166e+05, 0.000000e+00, 1.273071e+06, 1.116953e+06, 3.066875e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.135972e+04, 0.000000e+00, 5.164514e+04, 2.838370e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.137081e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.203583e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.589546e+04, 1.053373e+05, 1.155498e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.675812e+05, 6.053318e+05, 2.216510e+05, 2.426428e+05, 2.660958e+05, 0.000000e+00,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 2.484854e+04, 0.000000e+00, 3.013676e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.174165e+05, 0.000000e+00, 7.090744e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.133803e+05, 1.244529e+05, 1.366349e+05, 0.000000e+00, 0.000000e+00, 1.808773e+05, 3.972298e+05, 2.179062e+05, 0.000000e+00, 2.622844e+05, 2.879981e+05, 0.000000e+00, 3.464197e+05, 3.799483e+05, 4.173242e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 2.095790e+04, 0.000000e+00, 2.546338e+04, 0.000000e+00, 0.000000e+00, 6.800964e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.985515e+04, 0.000000e+00, 0.000000e+00, 1.058575e+05, 1.162422e+05, 2.554959e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.710495e+05, 4.072417e+05, 0.000000e+00, 2.452775e+05, 0.000000e+00, 5.901632e+05, 3.236646e+05, 0.000000e+00,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.932518e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.152529e+04, 0.000000e+00, 8.617168e+04, 0.000000e+00, 1.036993e+05, 0.000000e+00, 0.000000e+00, 1.370433e+05, 0.000000e+00, 1.649492e+05, 1.809463e+05, 0.000000e+00, 4.355410e+05, 0.000000e+00, 2.617961e+05, 0.000000e+00, 3.152280e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.628569e+04, 0.000000e+00, 5.588521e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.076872e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.731058e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 8.652248e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.567390e+05, 1.727115e+05, 1.903112e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.956216e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.657697e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.512502e+06, 2.760578e+06,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.115791e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.050131e+05, 1.152267e+05, 0.000000e+00, 0.000000e+00, 1.523777e+05, 0.000000e+00, 1.836308e+05, 0.000000e+00, 2.210020e+05, 0.000000e+00, 5.321403e+05, 5.845481e+05, 0.000000e+00, 1.052626e+06, 3.853469e+05,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.135259e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.707295e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.249526e+06, 1.372751e+06,0
2007-171T03:40:53.564,2007-171T03:40:54.532,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.526238e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.134062e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.079439e+06,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.675852e+04, 0.000000e+00, 8.060091e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.290590e+05, 0.000000e+00, 0.000000e+00, 1.709248e+05, 1.876378e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.985102e+05, 6.558784e+05,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.891947e+04, 0.000000e+00, 4.770232e+04, 5.241316e+04, 5.755464e+04, 0.000000e+00, 6.949602e+04, 7.630120e+04, 0.000000e+00, 0.000000e+00, 1.010558e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.220278e+05, 1.768180e+05, 0.000000e+00, 2.127251e+05, 0.000000e+00, 7.689134e+05,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 1.343161e+04, 1.481063e+04, 1.632425e+04, 1.798649e+04, 0.000000e+00, 0.000000e+00, 2.400455e+04, 0.000000e+00, 0.000000e+00, 3.195960e+04, 0.000000e+00, 3.863671e+04, 4.247456e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.976678e+05, 0.000000e+00, 1.191041e+05, 0.000000e+00, 4.301928e+05, 0.000000e+00, 3.460536e+05, 1.894550e+05, 4.156187e+05, 0.000000e+00,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.996534e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.829832e+04, 0.000000e+00, 0.000000e+00, 7.731832e+04, 8.489521e+04, 0.000000e+00, 1.024672e+05, 0.000000e+00, 3.705203e+05, 0.000000e+00, 0.000000e+00, 4.901178e+05, 1.792153e+05, 0.000000e+00, 2.162545e+05, 4.735824e+05, 0.000000e+00, 8.559396e+05,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.937550e+04, 2.135232e+04, 0.000000e+00, 2.590200e+04, 0.000000e+00, 6.276477e+04, 0.000000e+00, 7.595265e+04, 0.000000e+00, 0.000000e+00, 5.049026e+04, 5.550196e+04, 0.000000e+00, 0.000000e+00, 7.355325e+04, 0.000000e+00, 0.000000e+00, 9.747255e+04, 1.071204e+05, 1.175559e+05, 6.454914e+05, 0.000000e+00, 0.000000e+00, 1.707419e+05, 1.872910e+05, 0.000000e+00, 2.259818e+05, 2.474342e+05, 2.714018e+05, 2.981196e+05,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 6 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.257889e+04, 0.000000e+00, 0.000000e+00, 2.979012e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.691407e+04, 0.000000e+00, 6.842957e+04, 1.502243e+05, 0.000000e+00, 0.000000e+00, 9.917041e+04, 0.000000e+00, 0.000000e+00, 1.309063e+05, 1.435336e+05, 1.574279e+05, 0.000000e+00, 0.000000e+00, 2.080078e+05, 2.276503e+05, 2.495956e+05, 0.000000e+00,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 7 LR","cnts/(cm**2-sr-sec-eV)", 1.841451e+04, 4.053865e+04, 0.000000e+00, 0.000000e+00, 5.397152e+04, 0.000000e+00, 0.000000e+00, 3.586076e+04, 3.940179e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.741505e+04, 1.260914e+05, 6.919075e+04, 7.596473e+04, 0.000000e+00, 9.159474e+04, 0.000000e+00, 0.000000e+00, 2.423535e+05, 1.330358e+05, 0.000000e+00, 3.204623e+05, 5.274632e+05, 3.856473e+05, 4.234166e+05, 2.325742e+05, 7.638426e+05, 0.000000e+00, 0.000000e+00,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 8 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.582257e+04, 0.000000e+00, 3.119444e+04, 0.000000e+00, 3.765445e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.449706e+05, 7.962678e+04, 2.621196e+05, 0.000000e+00, 0.000000e+00, 2.310995e+05, 0.000000e+00, 1.392531e+05, 0.000000e+00, 1.675965e+05, 0.000000e+00, 4.035546e+05, 2.216510e+05, 2.426428e+05, 2.660958e+05, 0.000000e+00,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 9 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.417299e+04, 4.858005e+04, 0.000000e+00, 0.000000e+00, 6.450646e+04, 7.090744e+04, 7.791901e+04, 0.000000e+00, 9.395031e+04, 1.031727e+05, 1.133803e+05, 0.000000e+00, 0.000000e+00, 1.501317e+05, 3.294606e+05, 0.000000e+00, 0.000000e+00, 2.179062e+05, 2.391336e+05, 0.000000e+00, 5.759961e+05, 0.000000e+00, 3.464197e+05, 3.799483e+05, 0.000000e+00,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 10 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.805231e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 8.236248e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.618942e+04, 0.000000e+00, 0.000000e+00, 8.771684e+04, 2.892552e+05, 0.000000e+00, 0.000000e+00, 1.277480e+05, 1.401930e+05, 0.000000e+00, 1.690792e+05, 0.000000e+00, 0.000000e+00, 4.467135e+05, 4.905550e+05, 5.389962e+05, 2.950816e+05, 6.473291e+05, 0.000000e+00,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 11 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.819457e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.094713e+04, 0.000000e+00, 4.932518e+04, 0.000000e+00, 5.943911e+04, 6.521837e+04, 0.000000e+00, 0.000000e+00, 8.617168e+04, 0.000000e+00, 1.036993e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.504109e+05, 0.000000e+00, 1.809463e+05, 0.000000e+00, 0.000000e+00, 2.391810e+05, 0.000000e+00, 2.870625e+05, 6.304561e+05,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 12 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 9.801652e+04, 0.000000e+00, 0.000000e+00, 1.297180e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.134165e+05, 2.268168e+05, 0.000000e+00, 2.731058e+05, 3.000196e+05, 6.568954e+05, 0.000000e+00, 3.956141e+05,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 13 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.057200e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.045389e+06, 0.000000e+00, 3.768753e+06, 2.760578e+06,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 14 LR","cnts/(cm**2-sr-sec-eV)", 2.330415e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 6.583084e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.660702e+05, 5.845481e+05, 0.000000e+00, 3.508755e+05, 1.156041e+06,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SENSOR",1,"ELS Sector 15 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.873506e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.236910e+05, 2.459366e+05, 2.699988e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.308025e+05, 0.000000e+00, 5.200234e+05, 0.000000e+00, 1.249526e+06, 6.863754e+05,0
2007-171T03:40:54.564,2007-171T03:40:55.532,"SCAN",2,"Deflection Potential","volt", 2.099000e+01, 1.913447e+01, 1.744297e+01, 1.590011e+01, 1.449566e+01, 1.321422e+01, 1.204554e+01, 1.097938e+01, 1.001061e+01, 9.123857e+00, 8.319112e+00, 7.581003e+00, 6.909528e+00, 6.299562e+00, 5.745979e+00, 5.238529e+00, 4.772085e+00, 4.351772e+00, 3.967340e+00, 3.613662e+00, 3.295865e+00, 3.003697e+00, 2.737157e+00, 2.496246e+00, 2.275838e+00, 2.075934e+00, 1.891406e+00, 1.722256e+00, 1.573609e+00, 1.435213e+00, 1.307069e+00,
2007-171T03:40:55.564,2007-171T03:40:56.532,"SENSOR",1,"ELS Sector 0 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 7.740215e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.134062e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 7.447348e+05, 8.182655e+05, 8.959333e+05, 1.965415e+06, 1.079439e+06,0
2007-171T03:40:55.564,2007-171T03:40:56.532,"SENSOR",1,"ELS Sector 1 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 2.316651e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.765026e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.520992e+04, 0.000000e+00, 0.000000e+00, 7.334238e+04, 8.060091e+04, 8.863540e+04, 0.000000e+00, 1.069410e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.114725e+05, 0.000000e+00, 1.876378e+05, 2.058655e+05, 2.261113e+05, 0.000000e+00, 5.442211e+05, 0.000000e+00, 3.279392e+05,0
2007-171T03:40:55.564,2007-171T03:40:56.532,"SENSOR",1,"ELS Sector 2 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 1.664256e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.945973e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 5.755464e+04, 0.000000e+00, 6.949602e+04, 1.526024e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.109799e+05, 1.218816e+05, 0.000000e+00, 0.000000e+00, 1.610139e+05, 1.768180e+05, 0.000000e+00, 4.254501e+05, 0.000000e+00, 5.126089e+05,0
2007-171T03:40:55.564,2007-171T03:40:56.532,"SENSOR",1,"ELS Sector 3 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 1.632425e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.400455e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 4.247456e+04, 4.667037e+04, 0.000000e+00, 0.000000e+00, 6.188554e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 1.307243e+05, 1.433976e+05, 1.574738e+05, 3.460536e+05, 3.789100e+05, 0.000000e+00, 2.282698e+05,0
2007-171T03:40:55.564,2007-171T03:40:56.532,"SENSOR",1,"ELS Sector 4 LR","cnts/(cm**2-sr-sec-eV)", 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.996534e+04, 0.000000e+00, 0.000000e+00, 7.981837e+04, 0.000000e+00, 4.825582e+04, 1.061067e+05, 5.829832e+04, 6.402282e+04, 7.033346e+04, 7.731832e+04, 0.000000e+00, 9.323130e+04, 1.024672e+05, 1.124572e+05, 0.000000e+00, 4.069347e+05, 1.488463e+05, 3.267452e+05, 0.000000e+00, 1.968118e+05, 6.487635e+05, 0.000000e+00, 0.000000e+00, 2.853132e+05,0
2007-171T03:40:55.564,2007-171T03:40:56.532,"SENSOR",1,"ELS Sector 5 LR","cnts/(cm**2-sr-sec-eV)", 1.757442e+04, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 2.851445e+04, 0.000000e+00, 0.000000e+00, 3.797632e+04, 4.177081e+04, 4.591508e+04, 5.049026e+04, 1.110039e+05, 0.000000e+00, 0.000000e+00, 7.355325e+04, 8.084973e+04, 8.876462e+04, 9.747255e+04, 2.142408e+05, 0.000000e+00, 0.000000e+00, 0.000000e+00, 0.000000e+00, 3.414838e+05, 3.745820e+05, 2.056721e+05, 2.259818e+05, 4.948684e+05, 1.085607e+06, 2.981196e+05,0
