2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 0","c/sec",168,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 1","c/sec",152,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 2","c/sec",160,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 3","c/sec",224,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 4","c/sec",68,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 5","c/sec",26,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 6","c/sec",23,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 7","c/sec",23,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 8","c/sec",20,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 9","c/sec",10,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 10","c/sec",9,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 11","c/sec",6,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 12","c/sec",5,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 13","c/sec",5,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 14","c/sec",4,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 15","c/sec",4,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 16","c/sec",5,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 17","c/sec",12,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 18","c/sec",9,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 19","c/sec",19,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 20","c/sec",2,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 21","c/sec",2,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 22","c/sec",4,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 23","c/sec",3,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 24","c/sec",15,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 25","c/sec",25,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 26","c/sec",25,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 27","c/sec",34,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 28","c/sec",29,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 29","c/sec",32,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 30","c/sec",42,4
2019-019T04:21:35.091,2019-019T04:21:36.091,"SENSOR",1,"NPI Sector 31","c/sec",38,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 0","c/sec",184,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 1","c/sec",192,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 2","c/sec",136,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 3","c/sec",192,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 4","c/sec",72,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 5","c/sec",32,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 6","c/sec",21,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 7","c/sec",21,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 8","c/sec",18,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 9","c/sec",8,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 10","c/sec",9,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 11","c/sec",12,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 12","c/sec",2,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 13","c/sec",5,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 14","c/sec",3,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 15","c/sec",2,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 16","c/sec",6,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 17","c/sec",3,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 18","c/sec",9,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 19","c/sec",13,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 20","c/sec",0,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 21","c/sec",4,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 22","c/sec",4,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 23","c/sec",0,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 24","c/sec",19,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 25","c/sec",20,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 26","c/sec",25,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 27","c/sec",27,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 28","c/sec",36,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 29","c/sec",34,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 30","c/sec",31,4
2019-019T04:21:36.091,2019-019T04:21:37.091,"SENSOR",1,"NPI Sector 31","c/sec",42,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 0","c/sec",176,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 1","c/sec",184,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 2","c/sec",168,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 3","c/sec",200,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 4","c/sec",84,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 5","c/sec",28,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 6","c/sec",26,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 7","c/sec",26,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 8","c/sec",16,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 9","c/sec",9,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 10","c/sec",13,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 11","c/sec",12,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 12","c/sec",3,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 13","c/sec",4,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 14","c/sec",5,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 15","c/sec",2,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 16","c/sec",7,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 17","c/sec",11,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 18","c/sec",6,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 19","c/sec",13,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 20","c/sec",4,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 21","c/sec",3,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 22","c/sec",7,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 23","c/sec",6,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 24","c/sec",19,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 25","c/sec",23,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 26","c/sec",21,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 27","c/sec",34,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 28","c/sec",34,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 29","c/sec",29,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 30","c/sec",36,4
2019-019T04:21:37.091,2019-019T04:21:38.091,"SENSOR",1,"NPI Sector 31","c/sec",42,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 0","c/sec",176,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 1","c/sec",216,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 2","c/sec",184,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 3","c/sec",224,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 4","c/sec",84,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 5","c/sec",28,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 6","c/sec",25,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 7","c/sec",9,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 8","c/sec",20,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 9","c/sec",3,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 10","c/sec",8,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 11","c/sec",7,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 12","c/sec",4,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 13","c/sec",1,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 14","c/sec",2,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 15","c/sec",3,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 16","c/sec",2,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 17","c/sec",3,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 18","c/sec",8,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 19","c/sec",13,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 20","c/sec",3,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 21","c/sec",4,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 22","c/sec",5,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 23","c/sec",3,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 24","c/sec",20,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 25","c/sec",22,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 26","c/sec",20,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 27","c/sec",31,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 28","c/sec",29,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 29","c/sec",26,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 30","c/sec",31,4
2019-019T04:21:38.091,2019-019T04:21:39.091,"SENSOR",1,"NPI Sector 31","c/sec",42,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 0","c/sec",176,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 1","c/sec",168,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 2","c/sec",152,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 3","c/sec",240,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 4","c/sec",60,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 5","c/sec",24,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 6","c/sec",28,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 7","c/sec",22,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 8","c/sec",31,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 9","c/sec",4,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 10","c/sec",5,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 11","c/sec",11,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 12","c/sec",5,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 13","c/sec",2,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 14","c/sec",2,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 15","c/sec",2,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 16","c/sec",5,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 17","c/sec",6,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 18","c/sec",7,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 19","c/sec",13,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 20","c/sec",1,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 21","c/sec",9,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 22","c/sec",3,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 23","c/sec",4,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 24","c/sec",26,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 25","c/sec",19,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 26","c/sec",22,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 27","c/sec",23,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 28","c/sec",34,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 29","c/sec",38,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 30","c/sec",32,4
2019-019T04:21:39.091,2019-019T04:21:40.091,"SENSOR",1,"NPI Sector 31","c/sec",52,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 0","c/sec",184,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 1","c/sec",176,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 2","c/sec",176,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 3","c/sec",224,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 4","c/sec",68,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 5","c/sec",22,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 6","c/sec",23,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 7","c/sec",20,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 8","c/sec",9,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 9","c/sec",6,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 10","c/sec",4,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 11","c/sec",5,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 12","c/sec",6,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 13","c/sec",6,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 14","c/sec",3,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 15","c/sec",2,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 16","c/sec",1,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 17","c/sec",10,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 18","c/sec",7,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 19","c/sec",13,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 20","c/sec",1,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 21","c/sec",4,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 22","c/sec",4,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 23","c/sec",5,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 24","c/sec",15,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 25","c/sec",19,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 26","c/sec",19,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 27","c/sec",24,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 28","c/sec",34,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 29","c/sec",32,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 30","c/sec",46,4
2019-019T04:21:40.091,2019-019T04:21:41.091,"SENSOR",1,"NPI Sector 31","c/sec",40,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 0","c/sec",216,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 1","c/sec",168,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 2","c/sec",168,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 3","c/sec",208,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 4","c/sec",108,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 5","c/sec",27,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 6","c/sec",40,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 7","c/sec",27,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 8","c/sec",21,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 9","c/sec",7,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 10","c/sec",9,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 11","c/sec",3,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 12","c/sec",4,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 13","c/sec",6,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 14","c/sec",5,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 15","c/sec",3,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 16","c/sec",7,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 17","c/sec",8,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 18","c/sec",5,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 19","c/sec",14,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 20","c/sec",3,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 21","c/sec",8,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 22","c/sec",4,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 23","c/sec",12,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 24","c/sec",13,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 25","c/sec",19,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 26","c/sec",23,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 27","c/sec",38,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 28","c/sec",34,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 29","c/sec",40,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 30","c/sec",32,4
2019-019T04:21:41.091,2019-019T04:21:42.091,"SENSOR",1,"NPI Sector 31","c/sec",46,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 0","c/sec",192,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 1","c/sec",200,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 2","c/sec",168,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 3","c/sec",232,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 4","c/sec",80,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 5","c/sec",27,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 6","c/sec",23,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 7","c/sec",21,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 8","c/sec",14,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 9","c/sec",6,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 10","c/sec",7,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 11","c/sec",5,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 12","c/sec",4,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 13","c/sec",1,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 14","c/sec",7,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 15","c/sec",5,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 16","c/sec",3,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 17","c/sec",7,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 18","c/sec",9,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 19","c/sec",14,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 20","c/sec",1,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 21","c/sec",5,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 22","c/sec",3,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 23","c/sec",5,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 24","c/sec",28,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 25","c/sec",14,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 26","c/sec",23,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 27","c/sec",25,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 28","c/sec",25,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 29","c/sec",32,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 30","c/sec",38,4
2019-019T04:21:42.091,2019-019T04:21:43.091,"SENSOR",1,"NPI Sector 31","c/sec",42,4
2019-019T04:21:43.091,2019-019T04:21:44.091,"SENSOR",1,"NPI Sector 0","c/sec",200,4
2019-019T04:21:43.091,2019-019T04:21:44.091,"SENSOR",1,"NPI Sector 1","c/sec",168,4
2019-019T04:21:43.091,2019-019T04:21:44.091,"SENSOR",1,"NPI Sector 2","c/sec",136,4
