20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"position MSO [x,y,z]","km",292.916600,-427.260300,-3650.758000
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T164337.738363,20070909T164649.832111,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"position MSO [x,y,z]","km",856.578200,-1000.470000,-3518.816000
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T164649.832111,20070909T165001.800864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"position MSO [x,y,z]","km",1395.117000,-1544.413000,-3283.116000
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T165001.800864,20070909T165313.894612,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"position MSO [x,y,z]","km",1896.700000,-2047.506000,-2959.695000
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T165313.894612,20070909T165625.863366,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"position MSO [x,y,z]","km",2354.327000,-2503.196000,-2566.962000
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"H+ density","cm-3",-6.130e+02,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",68.41,3435439.00,-549569.00
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O+ density","cm-3",-2.222e+01,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.32,32538.43,-34832.39
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O2+ density","cm-3",-1.502e+01,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.41,63615.93,-64510.83
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T165625.863366,20070909T165937.957103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"position MSO [x,y,z]","km",2765.272000,-2909.291000,-2122.648000
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"H+ density","cm-3",-3.290e+02,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.80,11379040.00,-3694022.00
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"H+ qf lowEcountratio","unitless",-481,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"He++ density","cm-3",-4.007e+02,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.82,3902399.00,-888804.30
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O+ qf lowEcountratio","unitless",-481,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T165937.957103,20070909T170249.957103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"position MSO [x,y,z]","km",3129.750000,-3266.536000,-1642.299000
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"H+ density","cm-3",-3.661e+02,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-62.35,8617346.00,-2821637.00
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"He++ density","cm-3",-2.037e+02,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.11,15181240.00,-9356226.00
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T170249.925857,20070909T170602.019605,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"position MSO [x,y,z]","km",3450.019000,-3577.667000,-1138.375000
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"H+ density","cm-3",-1.838e+02,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-35.66,4714684.00,-3788773.00
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-223,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"He++ density","cm-3",-2.451e+02,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.53,27826470.00,-14488730.00
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-223,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T170602.019605,20070909T170913.957107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"position MSO [x,y,z]","km",3729.229000,-3846.243000,-620.613400
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"H+ density","cm-3",-1.704e+02,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-74.52,1474475.00,-900864.00
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-450,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"He++ density","cm-3",-1.632e+02,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-50.16,12824700.00,-7266041.00
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-450,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T170913.957107,20070909T171226.050855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"position MSO [x,y,z]","km",3970.903000,-4076.124000,-96.341100
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"H+ density","cm-3",-1.401e+02,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.69,5520895.00,-3170974.00
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"H+ qf lowEcountratio","unitless",-493,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"He++ density","cm-3",-1.585e+02,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.33,5756265.00,-4104519.00
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O+ qf lowEcountratio","unitless",-493,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T171226.050855,20070909T171538.019609,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"position MSO [x,y,z]","km",4178.519000,-4271.061000,428.923600
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"H+ density","cm-3",-2.112e+02,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.65,5423830.00,-2753821.00
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-460,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"He++ density","cm-3",-1.410e+02,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.57,12726120.00,-6424321.00
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-460,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T171538.019609,20070909T171850.113357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"position MSO [x,y,z]","km",4355.388000,-4434.583000,951.158700
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"H+ density","cm-3",-7.232e+01,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.97,8948915.00,-3684574.00
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"H+ qf lowEcountratio","unitless",-332,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"He++ density","cm-3",-1.023e+02,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.61,5129704.00,-2929820.00
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O+ qf lowEcountratio","unitless",-332,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070909T171850.113357,20070909T172202.082110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070909T172202.082110,20070909T172514.144597,"SENSOR",1,"position MSO [x,y,z]","km",4504.527000,-4569.883000,1467.396000
20070909T172202.082110,20070909T172514.144597,"SENSOR",1,"H+ density","cm-3",-7.280e+01,,
20070909T172202.082110,20070909T172514.144597,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.92,2866684.00,-1404953.00
20070909T172202.082110,20070909T172514.144597,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
