20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"position MSO [x,y,z]","km",475.502900,-651.143500,-3629.144000
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T080659.518055,20070913T081011.486789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"position MSO [x,y,z]","km",1007.659000,-1238.345000,-3471.026000
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T081011.486789,20070913T081323.549296,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"position MSO [x,y,z]","km",1511.747000,-1791.106000,-3215.442000
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T081323.549296,20070913T081635.518039,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"position MSO [x,y,z]","km",1978.510000,-2299.687000,-2879.574000
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T081635.518039,20070913T081947.611797,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"position MSO [x,y,z]","km",2403.023000,-2759.199000,-2481.535000
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"H+ density","cm-3",-3.429e+02,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.36,3703648.00,-183434.20
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-87,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"He++ density","cm-3",-1.178e+02,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",19.29,1118266.00,-306866.70
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-87,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T081947.611797,20070913T082259.580541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"position MSO [x,y,z]","km",2783.928000,-3168.675000,-2037.918000
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"H+ density","cm-3",-3.889e+01,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",28.94,5495953.00,1021033.00
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"He++ density","cm-3",-8.382e+01,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.09,2205078.00,-261478.10
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T082259.580541,20070913T082611.674289,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"position MSO [x,y,z]","km",3122.240000,-3529.704000,-1562.702000
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"H+ density","cm-3",-2.314e+02,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",47.67,9305311.00,-4611593.00
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"He++ density","cm-3",-1.575e+02,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",61.39,6334862.00,-1435550.00
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T082611.674289,20070913T082923.643042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"position MSO [x,y,z]","km",3420.272000,-3845.228000,-1067.161000
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"H+ density","cm-3",-2.848e+02,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",129.90,6272561.00,-598478.50
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"He++ density","cm-3",-1.595e+02,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",42.87,4253351.00,-1454671.00
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T082923.643042,20070913T083235.643047,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"position MSO [x,y,z]","km",3681.194000,-4119.049000,-559.653600
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"H+ density","cm-3",1.440e+01,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-49.87,3727033.00,-1307062.00
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"H+ qf lowEcountratio","unitless",-151,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"He++ density","cm-3",-8.074e+01,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.94,8916525.00,-5975290.00
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"He++ qf lowEcountratio","unitless",-24,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O+ density","cm-3",6.923e+01,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.51,5184643.00,-5876404.00
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O+ qf lowEcountratio","unitless",-151,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O2+ density","cm-3",2.937e+01,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.54,9535889.00,-10772530.00
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T083235.643047,20070913T083547.705544,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"position MSO [x,y,z]","km",3908.120000,-4354.852000,-46.838000
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"H+ density","cm-3",-2.153e+01,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.13,5292597.00,-3159709.00
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"H+ qf lowEcountratio","unitless",-278,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"He++ density","cm-3",-8.143e+00,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.39,7918405.00,-2751930.00
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O+ qf lowEcountratio","unitless",-278,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T083547.705544,20070913T083859.674287,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"position MSO [x,y,z]","km",4104.225000,-4556.325000,466.529700
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"H+ density","cm-3",-1.126e+01,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.83,3789251.00,-1743018.00
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"H+ qf lowEcountratio","unitless",-340,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"He++ density","cm-3",-5.637e+01,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.67,12542920.00,-7320355.00
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O+ density","cm-3",-2.032e+01,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-12.29,14590490.00,-6118884.00
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O+ qf lowEcountratio","unitless",-340,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O2+ density","cm-3",-6.323e+01,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-10.02,-0.00,0.00
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T083859.674287,20070913T084211.768035,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"position MSO [x,y,z]","km",4272.422000,-4726.829000,976.833100
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"H+ density","cm-3",-4.183e+02,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",192.52,8400948.00,-792745.30
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"H+ qf lowEcountratio","unitless",-85,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"He++ density","cm-3",-2.520e+02,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",131.11,21724590.00,-15114650.00
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O+ qf lowEcountratio","unitless",-85,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070913T084211.768035,20070913T084523.736789,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"position MSO [x,y,z]","km",4415.383000,-4869.426000,1481.451000
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"H+ density","cm-3",-2.693e+01,,
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.79,5876101.00,-2850015.00
20070913T084523.736789,20070913T084835.830537,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
