20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"position MSO [x,y,z]","km",284.916000,-463.282500,-3669.829000
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T061124.422610,20070917T061436.516358,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"position MSO [x,y,z]","km",796.090900,-1081.639000,-3559.950000
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T061436.516358,20070917T061748.485112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"position MSO [x,y,z]","km",1284.808000,-1669.564000,-3348.908000
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T061748.485112,20070917T062100.578860,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"position MSO [x,y,z]","km",1741.236000,-2215.599000,-3052.915000
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T062100.578860,20070917T062412.547603,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"position MSO [x,y,z]","km",2159.647000,-2713.334000,-2689.848000
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T062412.547603,20070917T062724.547608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"position MSO [x,y,z]","km",2538.127000,-3160.951000,-2276.279000
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T062724.547608,20070917T063036.610105,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"position MSO [x,y,z]","km",2876.881000,-3559.145000,-1826.711000
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"H+ density","cm-3",-1.900e+02,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",132.28,3738560.00,-2996671.00
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-97,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"He++ density","cm-3",-1.814e+02,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",81.32,2245.48,2945.60
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-97,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T063036.610105,20070917T063348.578858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"position MSO [x,y,z]","km",3177.782000,-3910.550000,-1352.726000
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"H+ density","cm-3",-2.981e+02,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.04,9958045.00,-5832676.00
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"He++ density","cm-3",-4.135e+01,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.07,1726449.00,-728193.20
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T063348.578858,20070917T063700.672606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"position MSO [x,y,z]","km",3443.372000,-4218.540000,-863.459300
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"H+ density","cm-3",-2.053e+02,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-39.95,6135836.00,-1629728.00
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"H+ qf lowEcountratio","unitless",-65,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"He++ density","cm-3",-1.612e+02,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.84,4605643.00,-2295640.00
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O+ qf lowEcountratio","unitless",-65,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T063700.672606,20070917T064012.641349,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"position MSO [x,y,z]","km",3676.507000,-4486.800000,-365.864200
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"H+ density","cm-3",-2.513e+02,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.04,4717884.00,-1995797.00
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"H+ qf lowEcountratio","unitless",-48,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"He++ density","cm-3",-1.738e+02,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",55.91,5141116.00,-2341842.00
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O+ qf lowEcountratio","unitless",-48,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T064012.641349,20070917T064324.735097,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"position MSO [x,y,z]","km",3880.039000,-4718.963000,134.822100
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"H+ density","cm-3",-3.000e+02,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.71,6238285.00,-1197441.00
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-147,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"He++ density","cm-3",-8.266e+01,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.30,4271516.00,-2025487.00
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-147,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T064324.735097,20070917T064636.703851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"position MSO [x,y,z]","km",4056.679000,-4918.442000,634.686200
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"H+ density","cm-3",-2.814e+02,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",250.85,3415252.00,-790132.70
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"He++ density","cm-3",-5.393e+01,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.74,2024899.00,-965295.40
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T064636.703851,20070917T064948.797599,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T064948.797599,20070917T065300.766352,"SENSOR",1,"position MSO [x,y,z]","km",4208.919000,-5088.358000,1130.821000
20070917T064948.797599,20070917T065300.766352,"SENSOR",1,"H+ density","cm-3",-2.460e+02,,
20070917T064948.797599,20070917T065300.766352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",289.24,2001481.00,-705331.00
20070917T064948.797599,20070917T065300.766352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T064948.797599,20070917T065300.766352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
