20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"position MSO [x,y,z]","km",223.619300,-400.836200,-3682.106000
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T115657.261562,20070919T120009.261562,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"position MSO [x,y,z]","km",1196.434000,-1638.102000,-3398.195000
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-19,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"He++ density","cm-3",-5.462e+01,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.78,300285.20,8744.22
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-19,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T120321.324054,20070919T120633.417812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"position MSO [x,y,z]","km",1642.604000,-2201.060000,-3119.160000
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"H+ density","cm-3",3.865e+01,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.49,456561.00,173532.80
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"He++ density","cm-3",-2.335e+01,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.88,515399.60,105658.40
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"He++ qf lowEcountratio","unitless",-100,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O+ density","cm-3",3.444e+01,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",30.07,2289375.00,250921.50
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O2+ density","cm-3",2.868e+01,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",27.39,3873566.00,2046767.00
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T120633.417812,20070919T120945.386555,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"position MSO [x,y,z]","km",2053.054000,-2716.202000,-2771.592000
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"H+ density","cm-3",1.604e+00,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.33,2797354.00,431639.00
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"He++ density","cm-3",-6.109e+01,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.31,1570130.00,176077.00
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-184,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O+ density","cm-3",5.995e+01,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.70,3427100.00,-2778709.00
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O2+ density","cm-3",4.445e+01,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",25.86,3544366.00,-2465581.00
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T120945.386555,20070919T121257.480313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"position MSO [x,y,z]","km",2425.497000,-3181.105000,-2372.149000
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"H+ density","cm-3",-2.773e+02,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",168.38,4905484.00,-1030467.00
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"H+ qf lowEcountratio","unitless",-54,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"He++ density","cm-3",-1.367e+02,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.30,1504916.00,-255864.10
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O+ qf lowEcountratio","unitless",-54,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T121257.480313,20070919T121609.449057,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"position MSO [x,y,z]","km",2760.054000,-3596.359000,-1935.215000
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T121609.449057,20070919T121921.542805,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"position MSO [x,y,z]","km",3058.294000,-3964.327000,-1472.536000
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"H+ density","cm-3",-2.019e+02,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",329.04,4353332.00,-2940374.00
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"He++ density","cm-3",-1.263e+02,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",153.53,1814294.00,-663424.90
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T121921.542805,20070919T122233.480307,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"position MSO [x,y,z]","km",3322.599000,-4288.336000,-993.264800
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"H+ density","cm-3",-3.852e+01,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-124.99,658826.80,-406541.80
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"H+ qf lowEcountratio","unitless",-122,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"He++ density","cm-3",-3.123e+01,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-93.36,1647764.00,-814810.80
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O+ density","cm-3",1.470e+01,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-30.49,2571868.00,-3101232.00
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O+ qf lowEcountratio","unitless",-122,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O2+ density","cm-3",-1.178e+01,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-20.38,3111423.00,-3255357.00
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T122233.480307,20070919T122545.574055,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"position MSO [x,y,z]","km",3555.645000,-4572.024000,-504.409600
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"H+ density","cm-3",-6.023e+01,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-112.53,4505060.00,-2780105.00
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"H+ qf lowEcountratio","unitless",-187,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"He++ density","cm-3",-5.839e+01,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-64.45,2901339.00,-1968380.00
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O+ qf lowEcountratio","unitless",-187,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T122545.574055,20070919T122857.542808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"position MSO [x,y,z]","km",3760.093000,-4818.960000,-11.349620
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"H+ density","cm-3",-7.038e+01,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-40.10,2321754.00,-1225228.00
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"He++ density","cm-3",-5.688e+01,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.98,3775650.00,-2051021.00
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"He++ qf lowEcountratio","unitless",-45,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O+ density","cm-3",3.408e+00,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.47,8096254.00,-7453563.00
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O2+ density","cm-3",1.882e+01,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.37,4926893.00,-5788602.00
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T122857.542808,20070919T123209.636556,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"position MSO [x,y,z]","km",3938.504000,-5032.545000,481.902900
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"H+ density","cm-3",-6.720e+01,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.16,2228635.00,-1033240.00
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"H+ qf lowEcountratio","unitless",-300,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"He++ density","cm-3",-8.202e+01,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.43,5845933.00,-2452732.00
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"He++ qf lowEcountratio","unitless",-47,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O+ density","cm-3",2.370e+01,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.51,6889873.00,-7493784.00
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O+ qf lowEcountratio","unitless",-300,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O2+ density","cm-3",2.446e+01,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.89,4978884.00,-5975840.00
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T123209.636556,20070919T123521.605310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"position MSO [x,y,z]","km",4093.247000,-5215.904000,972.348000
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"H+ density","cm-3",-6.176e+01,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.16,1665118.00,-1068556.00
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"H+ qf lowEcountratio","unitless",-291,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"He++ density","cm-3",-5.914e+01,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.11,4761569.00,-1963362.00
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O+ density","cm-3",4.873e+01,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.07,5201314.00,-3020674.00
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O+ qf lowEcountratio","unitless",-291,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O2+ density","cm-3",4.299e+00,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.78,10663430.00,-3632776.00
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T123521.605310,20070919T123833.699058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T123833.699058,20070919T124145.699057,"SENSOR",1,"position MSO [x,y,z]","km",4226.483000,-5371.869000,1457.790000
20070919T123833.699058,20070919T124145.699057,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070919T123833.699058,20070919T124145.699057,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
