20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"position MSO [x,y,z]","km",4762.991000,-3939.922000,1821.051000
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"H+ density","cm-3",-1.592e+02,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.94,5957634.00,-4649761.00
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"H+ qf lowEcountratio","unitless",-526,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"He++ density","cm-3",-9.856e+01,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.87,13553620.00,-7494016.00
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O+ qf lowEcountratio","unitless",-526,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T010059.776428,20070901T010411.745180,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"position MSO [x,y,z]","km",4873.926000,-4013.559000,2348.164000
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"H+ density","cm-3",-1.635e+02,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.15,6093418.00,-4609243.00
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"H+ qf lowEcountratio","unitless",-516,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"He++ density","cm-3",-7.582e+01,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.87,7633975.00,-4817257.00
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O+ qf lowEcountratio","unitless",-516,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T010411.745180,20070901T010723.838929,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"position MSO [x,y,z]","km",4959.629000,-4066.422000,2863.181000
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"H+ density","cm-3",-9.742e+01,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.51,4336525.00,-3031772.00
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"H+ qf lowEcountratio","unitless",-528,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"He++ density","cm-3",-3.793e+01,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.02,11097540.00,-5696367.00
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O+ qf lowEcountratio","unitless",-528,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T010723.838929,20070901T011035.807683,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"position MSO [x,y,z]","km",5022.672000,-4100.712000,3365.050000
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"H+ density","cm-3",-2.589e+02,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-545.15,14747.62,11758.73
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T011035.807683,20070901T011347.807682,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"position MSO [x,y,z]","km",-3376.923000,3306.159000,11997.990000
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"H+ density","cm-3",4.242e+00,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.97,4211363.00,-1863879.00
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"He++ density","cm-3",-6.704e+01,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-11.40,14876210.00,-9773796.00
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T043421.620066,20070901T043733.557568,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"position MSO [x,y,z]","km",-3522.899000,3423.357000,11834.010000
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"H+ density","cm-3",-4.250e+01,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",49.32,9072067.00,-6742645.00
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-551,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"He++ density","cm-3",-7.168e+00,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",23.39,17026000.00,-10961960.00
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-551,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T043733.557568,20070901T044045.651316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"position MSO [x,y,z]","km",-3666.238000,3538.002000,11661.130000
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"H+ density","cm-3",-6.842e+01,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.58,7905137.00,-4468261.00
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-513,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"He++ density","cm-3",-8.489e+01,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-32.05,13615530.00,-10446420.00
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-513,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T044045.651316,20070901T044357.620059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"position MSO [x,y,z]","km",-3806.762000,3649.942000,11479.320000
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"H+ density","cm-3",-5.653e+01,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.89,6039879.00,-4352892.00
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"He++ density","cm-3",-6.077e+01,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.56,19089870.00,-7091773.00
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T044357.620059,20070901T044709.713807,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"position MSO [x,y,z]","km",-3944.310000,3759.039000,11288.510000
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"H+ density","cm-3",-4.896e+01,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.76,4539087.00,-2606516.00
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"H+ qf lowEcountratio","unitless",-505,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"He++ density","cm-3",-7.979e+01,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-16.39,12496750.00,-9794100.00
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O+ qf lowEcountratio","unitless",-505,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T044709.713807,20070901T045021.713802,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"position MSO [x,y,z]","km",-4078.679000,3865.120000,11088.660000
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"H+ density","cm-3",-1.393e+02,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.00,7757296.00,-5254196.00
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"H+ qf lowEcountratio","unitless",-558,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"He++ density","cm-3",-1.898e+01,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.19,10114890.00,-1516663.00
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O+ qf lowEcountratio","unitless",-558,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T045021.713802,20070901T045333.776309,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"position MSO [x,y,z]","km",-4209.691000,3968.030000,10879.690000
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"H+ density","cm-3",-2.018e+02,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-33.78,5743923.00,-5216477.00
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"H+ qf lowEcountratio","unitless",-571,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"He++ density","cm-3",-2.461e+01,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.74,11349610.00,-1496749.00
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O+ qf lowEcountratio","unitless",-571,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T045333.776309,20070901T045645.776303,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"position MSO [x,y,z]","km",-4337.135000,4067.589000,10661.570000
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"H+ density","cm-3",-9.906e+01,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.63,12011920.00,-6717896.00
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"H+ qf lowEcountratio","unitless",-497,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"He++ density","cm-3",-4.658e+01,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.99,8253166.00,-5949762.00
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O+ qf lowEcountratio","unitless",-497,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070901T045645.776303,20070901T045957.807549,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070901T045957.807549,20070901T050309.807548,"SENSOR",1,"position MSO [x,y,z]","km",-4460.810000,4163.624000,10434.190000
20070901T045957.807549,20070901T050309.807548,"SENSOR",1,"H+ density","cm-3",-4.491e+01,,
20070901T045957.807549,20070901T050309.807548,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.01,4997981.00,-3051751.00
