20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"position MSO [x,y,z]","km",850.281100,-949.395000,-3515.623000
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O+ density","cm-3",-1.412e+02,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.39,8359.23,30491.36
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O2+ density","cm-3",-9.969e+01,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",33.46,6313.40,27054.56
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T041722.333198,20070907T042034.426946,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"position MSO [x,y,z]","km",1405.762000,-1478.927000,-3275.975000
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"H+ density","cm-3",-1.846e+02,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.17,34831.10,-28247.01
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O+ density","cm-3",-3.835e+01,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",10.11,433909.40,33047.79
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O2+ density","cm-3",-2.908e+01,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",7.77,418982.20,191906.20
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T042034.426946,20070907T042346.395700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"position MSO [x,y,z]","km",1923.180000,-1968.463000,-2946.958000
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"H+ qf lowEcountratio","unitless",-84,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"He++ density","cm-3",-1.278e+02,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-47.00,2776573.00,188116.20
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O+ density","cm-3",-1.944e+01,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.64,1475784.00,-108864.00
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O+ qf lowEcountratio","unitless",-84,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O2+ density","cm-3",-9.581e+00,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.87,656550.40,80108.22
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T042346.395700,20070907T042658.458197,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"position MSO [x,y,z]","km",2394.851000,-2411.212000,-2547.089000
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"H+ density","cm-3",-3.110e+02,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-23.88,1717048.00,173896.40
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"He++ density","cm-3",-1.165e+02,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-40.79,5223277.00,1094279.00
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O+ density","cm-3",-5.193e+01,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",23.32,263868.90,-118275.70
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O2+ density","cm-3",-4.253e+01,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.52,0.00,0.00
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T042658.458197,20070907T043010.426950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"position MSO [x,y,z]","km",2817.623000,-2804.759000,-2094.508000
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"H+ density","cm-3",-3.080e+02,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.98,7214637.00,1761397.00
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"H+ qf lowEcountratio","unitless",-405,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"He++ density","cm-3",-6.066e+01,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-111.29,6621436.00,57388.05
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"He++ qf lowEcountratio","unitless",-106,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O+ density","cm-3",-1.915e+01,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-28.72,480128.90,-178743.50
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O+ qf lowEcountratio","unitless",-405,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T043010.426950,20070907T043322.520688,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"position MSO [x,y,z]","km",3191.624000,-3149.784000,-1605.171000
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"H+ density","cm-3",-3.231e+02,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",65.23,12866820.00,-3974453.00
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"H+ qf lowEcountratio","unitless",-361,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"He++ density","cm-3",-6.046e+01,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.74,8013258.00,-57204.69
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O+ qf lowEcountratio","unitless",-361,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T043322.520688,20070907T043634.489441,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"position MSO [x,y,z]","km",3519.081000,-3448.902000,-1092.094000
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"H+ density","cm-3",-7.690e+01,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.07,4595014.00,-2009456.00
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-445,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"He++ density","cm-3",-2.478e+00,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-29.90,10802690.00,-5543006.00
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-445,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T043634.489441,20070907T043946.551938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"position MSO [x,y,z]","km",3803.355000,-3705.718000,-565.321700
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"H+ density","cm-3",-1.748e+01,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",27.28,6337447.00,-2779215.00
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-452,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"He++ density","cm-3",-1.893e+01,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.78,11208920.00,-6946361.00
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-98,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O+ density","cm-3",-6.694e+01,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-7.69,0.00,0.00
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-452,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T043946.551938,20070907T044258.520692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"position MSO [x,y,z]","km",4048.199000,-3924.133000,-32.421190
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"H+ density","cm-3",-1.947e+02,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.59,14973260.00,-9343974.00
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"H+ qf lowEcountratio","unitless",-454,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"He++ density","cm-3",-1.196e+01,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",2.09,11103580.00,-6644837.00
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O+ qf lowEcountratio","unitless",-454,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T044258.520692,20070907T044610.614440,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"position MSO [x,y,z]","km",4257.332000,-4107.944000,500.933300
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"H+ density","cm-3",-4.916e+01,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.81,7287633.00,-3487253.00
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"H+ qf lowEcountratio","unitless",-453,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"He++ density","cm-3",-3.430e+01,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",36.86,12467210.00,-7801614.00
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O+ qf lowEcountratio","unitless",-453,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T044610.614440,20070907T044922.583193,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"position MSO [x,y,z]","km",4434.277000,-4260.710000,1030.587000
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"H+ density","cm-3",-5.744e+01,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",56.89,7966919.00,-4022219.00
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"H+ qf lowEcountratio","unitless",-440,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"He++ density","cm-3",-3.262e+01,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.41,12588070.00,-6949430.00
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O+ qf lowEcountratio","unitless",-440,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T044922.583193,20070907T045234.645690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"position MSO [x,y,z]","km",4582.286000,-4385.682000,1553.613000
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"H+ density","cm-3",-8.490e+01,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.23,11770350.00,-6334490.00
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-448,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"He++ density","cm-3",-2.019e+01,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",35.38,11154560.00,-6338814.00
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-448,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070907T045234.645690,20070907T045546.614444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"position MSO [x,y,z]","km",4704.274000,-4485.755000,2067.931000
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"H+ density","cm-3",-2.313e+01,,
20070907T045546.614444,20070907T045858.708181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",97.37,5149654.00,-2544021.00
