20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"position MSO [x,y,z]","km",4166.353000,-4796.096000,778.423000
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"H+ density","cm-3",-9.118e+01,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.42,1799454.00,-1124124.00
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"H+ qf lowEcountratio","unitless",-204,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"He++ density","cm-3",-2.774e+02,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",231.61,5871920.00,-5049986.00
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O+ density","cm-3",-2.606e+01,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.93,9878286.00,-12214250.00
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O+ qf lowEcountratio","unitless",-204,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T010056.798572,20070915T010408.767316,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"position MSO [x,y,z]","km",4316.032000,-4953.065000,1280.007000
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"H+ density","cm-3",-9.652e+01,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-28.04,2345165.00,-1442974.00
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"H+ qf lowEcountratio","unitless",-284,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"He++ density","cm-3",-3.125e+02,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-30.82,3740143.00,-1845966.00
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"He++ qf lowEcountratio","unitless",-62,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O+ density","cm-3",1.244e+00,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-9.82,7955499.00,-9218845.00
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O+ qf lowEcountratio","unitless",-284,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O2+ density","cm-3",-6.956e+01,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.51,0.00,-0.00
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T010408.767316,20070915T010720.829812,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"position MSO [x,y,z]","km",4442.985000,-5083.961000,1775.067000
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"H+ density","cm-3",-1.099e+02,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.31,1767100.00,-1604208.00
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"H+ qf lowEcountratio","unitless",-419,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"He++ density","cm-3",-7.748e+01,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.94,2784117.00,-2442688.00
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O+ qf lowEcountratio","unitless",-419,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T010720.829812,20070915T011032.923560,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"position MSO [x,y,z]","km",4549.242000,-5191.189000,2261.767000
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"H+ density","cm-3",-1.039e+02,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.93,1879745.00,-1573574.00
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"H+ qf lowEcountratio","unitless",-409,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"He++ density","cm-3",-9.688e+01,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.41,3617812.00,-3628647.00
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O+ density","cm-3",7.019e+01,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.14,0.00,-0.00
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O+ qf lowEcountratio","unitless",-409,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O2+ density","cm-3",-6.654e+01,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.61,0.00,-0.00
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T011032.923560,20070915T011344.861063,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"position MSO [x,y,z]","km",4636.708000,-5276.984000,2739.060000
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T011344.861063,20070915T011656.861062,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"position MSO [x,y,z]","km",-2500.048000,3283.974000,11565.350000
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"H+ density","cm-3",6.998e+00,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.34,159038.60,1210291.00
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-386,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"He++ density","cm-3",-3.983e+01,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.83,3533083.00,1869711.00
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-72,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O+ density","cm-3",-2.238e+01,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.40,5485452.00,3569425.00
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-386,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T045506.767245,20070915T045818.860992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"position MSO [x,y,z]","km",-2628.315000,3426.656000,11370.780000
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"H+ density","cm-3",2.579e+00,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.40,401630.50,1356782.00
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"H+ qf lowEcountratio","unitless",-403,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"He++ density","cm-3",-8.009e+01,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.90,268585.00,933671.80
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"He++ qf lowEcountratio","unitless",-110,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O+ density","cm-3",-1.108e+01,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-6.98,0.00,-0.00
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O+ qf lowEcountratio","unitless",-403,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T045818.860992,20070915T050130.860992,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"position MSO [x,y,z]","km",-2754.248000,3566.314000,11166.250000
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"H+ density","cm-3",1.655e+01,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.15,510737.30,1006827.00
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"H+ qf lowEcountratio","unitless",-390,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"He++ density","cm-3",-8.504e+01,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.64,581386.20,3026840.00
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"He++ qf lowEcountratio","unitless",-97,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O+ density","cm-3",2.174e+01,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.88,1575334.00,2795817.00
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O+ qf lowEcountratio","unitless",-390,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T050130.829746,20070915T050442.923494,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"position MSO [x,y,z]","km",-2877.693000,3702.763000,10951.620000
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"H+ density","cm-3",-1.877e+00,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.25,717984.80,1179848.00
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"He++ density","cm-3",-1.780e+02,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",11.46,7331733.00,2530880.00
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O+ density","cm-3",9.742e+01,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.73,0.00,0.00
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O2+ density","cm-3",4.738e+01,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.96,0.00,-0.00
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T050442.923494,20070915T050754.892237,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"position MSO [x,y,z]","km",-2998.445000,3835.759000,10726.760000
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"H+ density","cm-3",8.646e+01,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",21.07,143838.40,906398.50
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"H+ qf lowEcountratio","unitless",-391,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"He++ density","cm-3",8.671e+01,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",21.60,191099.40,1545889.00
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"He++ qf lowEcountratio","unitless",-65,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O+ density","cm-3",-1.726e+01,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.10,9779120.00,4604853.00
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O+ qf lowEcountratio","unitless",-391,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T050754.892237,20070915T051106.985995,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"position MSO [x,y,z]","km",-3116.294000,3965.056000,10491.540000
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"H+ density","cm-3",8.426e+01,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.81,268448.50,1140823.00
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-155,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"He++ density","cm-3",2.967e+01,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.29,4195864.00,13571260.00
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-155,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T051106.985995,20070915T051418.954739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"position MSO [x,y,z]","km",-3231.008000,4090.378000,10245.830000
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"H+ density","cm-3",8.891e+01,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",13.62,365529.70,833327.20
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-372,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"He++ density","cm-3",1.019e+02,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.19,61190.88,282011.50
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"He++ qf lowEcountratio","unitless",-87,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O+ density","cm-3",-4.729e+01,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.10,17415.51,4246.58
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-372,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070915T051418.954739,20070915T051731.017236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070915T051731.017236,20070915T052042.985989,"SENSOR",1,"position MSO [x,y,z]","km",-3342.358000,4211.455000,9989.483000
20070915T051731.017236,20070915T052042.985989,"SENSOR",1,"H+ density","cm-3",1.583e+02,,
20070915T051731.017236,20070915T052042.985989,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.03,1827371.00,614047.10
