20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"position MSO [x,y,z]","km",1258.332000,-1463.689000,-3355.856000
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T155209.425019,20070911T155521.393773,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"position MSO [x,y,z]","km",1756.863000,-1987.855000,-3056.399000
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T155521.393773,20070911T155833.487521,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"position MSO [x,y,z]","km",2214.099000,-2465.347000,-2684.282000
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O+ density","cm-3",-2.731e+01,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.21,1939010.00,-1287553.00
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O2+ density","cm-3",-1.866e+01,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.41,2491170.00,-1859485.00
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T155833.487521,20070911T160145.487520,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"position MSO [x,y,z]","km",2626.583000,-2893.066000,-2257.442000
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"H+ density","cm-3",-7.102e+02,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.87,15656610.00,424851.00
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T160145.456264,20070911T160457.550022,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"position MSO [x,y,z]","km",2994.225000,-3271.439000,-1791.507000
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"H+ density","cm-3",-4.368e+02,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.08,7216058.00,-2096919.00
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"H+ qf lowEcountratio","unitless",-261,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"He++ density","cm-3",-4.443e+02,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-60.08,4517045.00,353533.60
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O+ qf lowEcountratio","unitless",-261,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T160457.550022,20070911T160809.518765,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"position MSO [x,y,z]","km",3318.785000,-3602.783000,-1299.413000
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"H+ density","cm-3",-4.928e+02,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-68.61,8824152.00,-1701785.00
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T160809.518765,20070911T161121.612514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"position MSO [x,y,z]","km",3603.098000,-3890.479000,-791.322300
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"H+ density","cm-3",-1.348e+02,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-156.30,31380320.00,-13364500.00
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"H+ qf lowEcountratio","unitless",-472,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"He++ density","cm-3",-3.580e+02,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",120.92,1788181.00,-1572186.00
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O+ qf lowEcountratio","unitless",-472,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T161121.612514,20070911T161433.550006,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"position MSO [x,y,z]","km",3850.485000,-4138.337000,-274.900900
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"H+ density","cm-3",-3.101e+02,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.66,21994060.00,-9275096.00
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"He++ qf lowEcountratio","unitless",-26,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O+ density","cm-3",-1.578e+02,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.69,13764230.00,-228014.40
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O2+ density","cm-3",-6.935e+01,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.87,17507940.00,-11330770.00
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T161433.550006,20070911T161745.643764,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"position MSO [x,y,z]","km",4064.308000,-4350.150000,244.128100
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"H+ density","cm-3",-5.081e+02,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.80,20020190.00,-10868130.00
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"He++ density","cm-3",-2.376e+02,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",124.34,4032837.00,66990.25
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T161745.643764,20070911T162057.612507,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"position MSO [x,y,z]","km",4247.726000,-4529.446000,761.418300
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"H+ density","cm-3",-4.998e+02,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-42.19,5573232.00,608000.80
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"H+ qf lowEcountratio","unitless",-303,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"He++ density","cm-3",-8.597e+01,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",30.18,10286350.00,-6626808.00
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O+ qf lowEcountratio","unitless",-303,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T162057.612507,20070911T162409.675014,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"position MSO [x,y,z]","km",4403.711000,-4679.510000,1273.930000
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"H+ density","cm-3",-5.769e+02,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",39.24,6906307.00,-1021899.00
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"He++ density","cm-3",-2.906e+02,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.38,19533380.00,315180.90
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T162409.675014,20070911T162721.675009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"position MSO [x,y,z]","km",4534.907000,-4803.251000,1779.349000
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"H+ density","cm-3",-5.107e+01,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",31.53,5960850.00,-675410.60
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"He++ density","cm-3",-1.197e+02,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",73.32,13897670.00,-5179323.00
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"He++ qf lowEcountratio","unitless",-96,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O+ density","cm-3",-6.006e+01,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.66,0.00,0.00
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070911T162721.675009,20070911T163033.737516,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"position MSO [x,y,z]","km",4643.684000,-4903.261000,2275.994000
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"H+ density","cm-3",-9.803e+01,,
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",29.61,4400528.00,-1027537.00
20070911T163033.737516,20070911T163345.706259,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
