20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"position MSO [x,y,z]","km",245.346900,-413.956500,-3672.288000
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T232753.016477,20070916T233104.985231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"position MSO [x,y,z]","km",759.787800,-1032.544000,-3569.758000
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T233104.985231,20070916T233417.078978,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"position MSO [x,y,z]","km",1252.537000,-1621.751000,-3364.873000
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T233417.078978,20070916T233729.016481,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"position MSO [x,y,z]","km",1713.409000,-2169.759000,-3073.597000
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T233729.016481,20070916T234041.110229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"position MSO [x,y,z]","km",2136.463000,-2669.931000,-2713.702000
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T234041.110229,20070916T234353.078982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"position MSO [x,y,z]","km",2519.292000,-3119.878000,-2302.146000
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"H+ qf lowEcountratio","unitless",-45,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"He++ density","cm-3",-5.888e+01,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-8.40,52268.87,-28883.98
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O+ qf lowEcountratio","unitless",-45,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T234353.078982,20070916T234705.172730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"position MSO [x,y,z]","km",2862.088000,-3520.283000,-1853.559000
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"H+ density","cm-3",1.493e+02,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-98.77,7418097.00,978151.90
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"H+ qf lowEcountratio","unitless",-27,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"He++ density","cm-3",-6.211e+01,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.90,2173336.00,-1046069.00
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O+ density","cm-3",-2.904e+01,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.27,262649.10,-8934.32
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O+ qf lowEcountratio","unitless",-27,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O2+ density","cm-3",-2.235e+01,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.75,377311.40,-74208.48
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T234705.172730,20070916T235017.141474,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"position MSO [x,y,z]","km",3166.600000,-3873.625000,-1379.835000
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"H+ density","cm-3",1.536e+02,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.36,1315755.00,434041.10
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"He++ density","cm-3",1.171e+01,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.81,3222649.00,467473.80
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"He++ qf lowEcountratio","unitless",9,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O+ density","cm-3",-2.587e+01,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",7.39,27069.78,16008.52
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O2+ density","cm-3",-1.848e+01,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",6.29,81999.73,793.97
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T235017.141474,20070916T235329.235222,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"position MSO [x,y,z]","km",3435.385000,-4183.284000,-890.281700
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"H+ density","cm-3",-7.587e+01,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.58,1405269.00,-840608.80
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"H+ qf lowEcountratio","unitless",-230,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"He++ density","cm-3",-7.289e+01,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.44,5377224.00,-1949249.00
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O+ density","cm-3",6.274e+01,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.41,300084.70,246029.60
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O+ qf lowEcountratio","unitless",-230,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O2+ density","cm-3",1.452e+00,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-3.10,5816452.00,-848663.70
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T235329.235222,20070916T235641.203975,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"position MSO [x,y,z]","km",3671.310000,-4452.945000,-392.013600
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"H+ density","cm-3",-7.472e+01,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",87.81,3082942.00,-2257800.00
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"H+ qf lowEcountratio","unitless",-92,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"He++ density","cm-3",-1.066e+02,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.16,4547764.00,-1765177.00
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"He++ qf lowEcountratio","unitless",16,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O+ density","cm-3",-5.175e+01,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",12.96,909934.10,-50517.71
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O+ qf lowEcountratio","unitless",-92,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O2+ density","cm-3",-3.235e+01,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",11.00,1814812.00,-671594.70
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T235641.203975,20070916T235953.297723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"position MSO [x,y,z]","km",3877.275000,-4686.279000,109.647400
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T235953.297723,20070917T000305.297722,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"position MSO [x,y,z]","km",-2390.143000,3270.385000,11487.100000
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070917T040011.360154,20070917T040323.328908,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070917T040323.328908,20070917T040635.391395,"SENSOR",1,"position MSO [x,y,z]","km",-2515.793000,3416.671000,11288.050000
20070917T040323.328908,20070917T040635.391395,"SENSOR",1,"H+ density","cm-3",4.670e+01,,
20070917T040323.328908,20070917T040635.391395,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.11,201501.80,911089.40
20070917T040323.328908,20070917T040635.391395,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070917T040323.328908,20070917T040635.391395,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
