20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"position MSO [x,y,z]","km",624.457300,-754.921600,-3585.544000
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T203543.457478,20070908T203855.426221,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"position MSO [x,y,z]","km",1180.601000,-1307.618000,-3389.363000
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T203855.426221,20070908T204207.519969,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"position MSO [x,y,z]","km",1703.807000,-1823.910000,-3097.911000
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T204207.519969,20070908T204519.488723,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"position MSO [x,y,z]","km",2184.843000,-2295.121000,-2729.043000
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T204519.488723,20070908T204831.582471,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"position MSO [x,y,z]","km",2619.168000,-2717.312000,-2301.181000
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"H+ density","cm-3",-3.832e+02,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-72.85,2526829.00,3301711.00
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"He++ density","cm-3",-5.385e+02,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.70,2224140.00,1096776.00
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O+ density","cm-3",-3.557e+01,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.54,328584.60,188482.90
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O2+ density","cm-3",-2.667e+01,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.47,124379.60,65905.76
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T204831.582471,20070908T205143.551224,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"position MSO [x,y,z]","km",3005.916000,-3090.182000,-1830.993000
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"H+ density","cm-3",-9.152e+01,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.68,-6626505.00,10668890.00
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"H+ qf lowEcountratio","unitless",-137,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"He++ density","cm-3",1.662e+02,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",362.70,5222893.00,4885718.00
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"He++ qf lowEcountratio","unitless",-2,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O+ density","cm-3",-4.307e+01,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-19.83,128258.60,173649.90
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O+ qf lowEcountratio","unitless",-137,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O2+ density","cm-3",-3.244e+01,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.91,287586.90,353082.20
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T205143.551224,20070908T205455.644972,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"position MSO [x,y,z]","km",3346.638000,-3415.766000,-1332.361000
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"H+ density","cm-3",-2.493e+02,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",229.71,-1599945.00,6726695.00
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"H+ qf lowEcountratio","unitless",-325,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"He++ density","cm-3",5.860e+01,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",314.46,2337593.00,5690539.00
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"He++ qf lowEcountratio","unitless",-3,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O+ density","cm-3",-2.186e+01,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-17.20,423921.00,628810.80
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O+ qf lowEcountratio","unitless",-325,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O2+ density","cm-3",-1.604e+01,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.71,462942.90,682089.60
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T205455.644972,20070908T205807.613726,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"position MSO [x,y,z]","km",3644.163000,-3697.290000,-816.373700
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"H+ density","cm-3",-2.987e+02,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-6.43,324061.50,2588759.00
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"H+ qf lowEcountratio","unitless",-364,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"He++ density","cm-3",-8.155e+01,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",335.82,1942674.00,4539664.00
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O+ density","cm-3",-7.953e+01,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.33,260971.60,1082607.00
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O+ qf lowEcountratio","unitless",-364,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O2+ density","cm-3",-4.320e+01,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.03,242738.00,570101.90
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T205807.613726,20070908T210119.613724,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"position MSO [x,y,z]","km",3902.143000,-3938.706000,-291.103200
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"H+ density","cm-3",-8.056e+01,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",74.72,-746583.00,3890780.00
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-74,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"He++ density","cm-3",-2.367e+02,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-320.35,5396509.00,5777372.00
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-74,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T210119.676212,20070908T210431.644966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"position MSO [x,y,z]","km",4124.070000,-4143.749000,236.991000
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"H+ density","cm-3",-3.498e+02,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",235.30,-6175112.00,12759270.00
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T210431.644966,20070908T210743.738714,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"position MSO [x,y,z]","km",4313.444000,-4316.098000,763.350300
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"H+ density","cm-3",-4.121e+02,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",262.20,1228810.00,4680732.00
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T210743.738714,20070908T211055.707467,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"position MSO [x,y,z]","km",4473.483000,-4459.104000,1284.622000
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"H+ density","cm-3",-5.039e+02,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",222.87,2836784.00,4831999.00
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070908T211055.707467,20070908T211407.801215,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070908T211407.801215,20070908T211719.769969,"SENSOR",1,"position MSO [x,y,z]","km",4607.098000,-4575.780000,1798.386000
20070908T211407.801215,20070908T211719.769969,"SENSOR",1,"H+ density","cm-3",-5.686e+02,,
20070908T211407.801215,20070908T211719.769969,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",327.25,2241920.00,4147404.00
20070908T211407.801215,20070908T211719.769969,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
