20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"position MSO [x,y,z]","km",270.123400,-505.587100,-3705.219000
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T223153.036200,20070925T223505.004954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"position MSO [x,y,z]","km",716.304500,-1167.363000,-3621.186000
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"H+ density","cm-3",-5.874e+01,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",108.70,222956.60,15924.30
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"He++ density","cm-3",-4.430e+01,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-41.55,161750.00,46588.27
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"He++ qf lowEcountratio","unitless",-30,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O+ density","cm-3",-8.905e+00,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.71,949772.00,171491.30
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O2+ density","cm-3",-4.862e+00,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-9.51,673592.80,112406.40
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T223505.004954,20070925T223817.098692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"position MSO [x,y,z]","km",1143.273000,-1797.901000,-3439.399000
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"H+ density","cm-3",9.075e+01,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-131.14,562681.80,148819.60
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"He++ density","cm-3",-3.787e+00,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-37.59,1104629.00,14986.08
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"He++ qf lowEcountratio","unitless",-86,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O+ density","cm-3",3.866e+01,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-32.54,2892721.00,-307548.50
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O2+ density","cm-3",2.838e+01,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.91,2610742.00,-198345.60
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T223817.098692,20070925T224129.036194,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"position MSO [x,y,z]","km",1543.355000,-2386.228000,-3175.980000
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"H+ density","cm-3",3.585e+01,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-163.33,761417.20,-177673.20
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"H+ qf lowEcountratio","unitless",-119,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"He++ density","cm-3",-3.465e+01,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.41,1775889.00,76191.27
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"He++ qf lowEcountratio","unitless",-122,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O+ density","cm-3",6.103e+01,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-79.42,5435178.00,-1982311.00
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O+ qf lowEcountratio","unitless",-119,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O2+ density","cm-3",2.899e+01,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-54.87,10164930.00,-1885045.00
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T224129.036194,20070925T224441.129942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"position MSO [x,y,z]","km",1912.310000,-2926.490000,-2847.794000
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"H+ density","cm-3",-1.293e+02,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",282.21,9007371.00,1937515.00
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"H+ qf lowEcountratio","unitless",-107,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"He++ density","cm-3",-7.563e+01,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",106.13,1653388.00,-625300.50
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O+ qf lowEcountratio","unitless",-107,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T224441.129942,20070925T224753.098696,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"position MSO [x,y,z]","km",2552.401000,-3857.847000,-2057.045000
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"H+ density","cm-3",-2.681e+01,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",329.91,7382525.00,-1349425.00
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"H+ qf lowEcountratio","unitless",-96,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"He++ density","cm-3",-8.301e+01,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",142.70,3249515.00,-1095575.00
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O+ qf lowEcountratio","unitless",-96,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T224753.098696,20070925T225729.254944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"position MSO [x,y,z]","km",3069.098000,-4602.828000,-1162.905000
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T225729.254944,20070925T230041.254944,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"position MSO [x,y,z]","km",3286.058000,-4913.237000,-697.173300
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"H+ density","cm-3",-4.516e+02,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",601.89,14723970.00,-4692950.00
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T230041.223688,20070925T230353.286185,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"position MSO [x,y,z]","km",3478.406000,-5186.881000,-226.049000
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"H+ density","cm-3",3.242e+01,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.20,4087046.00,-1382979.00
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"He++ density","cm-3",-1.493e+00,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.77,5460457.00,-3124087.00
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"He++ qf lowEcountratio","unitless",31,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O+ density","cm-3",-4.474e+01,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.06,13524000.00,4027995.00
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O2+ density","cm-3",-3.333e+01,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",18.65,10528040.00,748746.70
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T230353.286185,20070925T230705.254939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"position MSO [x,y,z]","km",3648.195000,-5426.920000,246.563600
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"H+ density","cm-3",-1.531e+02,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-188.25,6277821.00,2755642.00
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"H+ qf lowEcountratio","unitless",-98,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"He++ density","cm-3",-1.223e+02,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-119.55,4817865.00,3352478.00
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O+ qf lowEcountratio","unitless",-98,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070925T230705.254939,20070925T231017.254938,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"position MSO [x,y,z]","km",-1875.504000,3111.761000,11151.110000
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"H+ density","cm-3",-1.464e+01,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.26,3446023.00,6601812.00
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"H+ qf lowEcountratio","unitless",-248,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"He++ density","cm-3",9.165e+01,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.38,6263240.00,202005.10
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O+ qf lowEcountratio","unitless",-248,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070926T031331.473621,20070926T031643.442365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"position MSO [x,y,z]","km",-1989.602000,3276.482000,10934.370000
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"H+ density","cm-3",1.174e+02,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",20.55,1025524.00,1340242.00
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"He++ density","cm-3",1.208e+02,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",17.72,6075037.00,514783.90
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O+ density","cm-3",1.484e+01,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.53,10754100.00,12130820.00
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O2+ density","cm-3",-1.912e+01,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",1.21,7328627.00,9312605.00
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070926T031643.442365,20070926T031955.536112,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070926T031955.536112,20070926T032307.504856,"SENSOR",1,"position MSO [x,y,z]","km",-2101.673000,3437.881000,10706.530000
20070926T031955.536112,20070926T032307.504856,"SENSOR",1,"H+ density","cm-3",1.429e+02,,
20070926T031955.536112,20070926T032307.504856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.31,2669374.00,3633253.00
