20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"position MSO [x,y,z]","km",54.710600,-186.271700,-3717.184000
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T174237.784993,20070928T174549.878741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"position MSO [x,y,z]","km",484.261100,-869.745600,-3693.305000
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T174549.878741,20070928T174901.847485,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"position MSO [x,y,z]","km",900.375400,-1529.170000,-3566.134000
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T174901.847485,20070928T175213.941242,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"position MSO [x,y,z]","km",1294.301000,-2150.983000,-3350.397000
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T175213.941242,20070928T175525.878735,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"position MSO [x,y,z]","km",1660.705000,-2727.123000,-3062.723000
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T175525.878735,20070928T175837.972493,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"position MSO [x,y,z]","km",1997.141000,-3254.103000,-2719.073000
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"H+ density","cm-3",2.237e+02,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-294.19,0.00,-0.00
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"He++ density","cm-3",-3.715e+01,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-199.87,5419.57,-968.62
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T175837.972493,20070928T180149.972492,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"position MSO [x,y,z]","km",2303.069000,-3731.429000,-2333.591000
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"H+ density","cm-3",-1.963e+02,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.66,22783280.00,9432287.00
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"H+ qf lowEcountratio","unitless",-241,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"He++ density","cm-3",-1.916e+02,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",337.63,13618820.00,8189540.00
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O+ qf lowEcountratio","unitless",-241,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T180149.941236,20070928T180502.034984,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"position MSO [x,y,z]","km",2579.443000,-4160.914000,-1917.784000
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"H+ density","cm-3",-1.436e+02,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-104.26,19025260.00,6886196.00
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-272,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"He++ density","cm-3",-2.485e+02,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",246.40,19215080.00,8530224.00
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-272,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T180502.034984,20070928T180814.003738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"position MSO [x,y,z]","km",2827.833000,-4545.299000,-1480.926000
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"H+ density","cm-3",-1.002e+02,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.57,7568110.00,8883815.00
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"H+ qf lowEcountratio","unitless",-544,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"He++ density","cm-3",-1.341e+02,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",268.15,2942412.00,5857217.00
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O+ qf lowEcountratio","unitless",-544,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T180814.003738,20070928T181126.097486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"position MSO [x,y,z]","km",3050.170000,-4887.841000,-1030.235000
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"H+ density","cm-3",-1.012e+02,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.37,2270908.00,4544329.00
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T181126.097486,20070928T181438.066229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"position MSO [x,y,z]","km",3248.470000,-5191.894000,-571.282200
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"H+ density","cm-3",-1.456e+02,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-203.61,6261784.00,6809442.00
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"H+ qf lowEcountratio","unitless",-6,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"He++ density","cm-3",-3.522e+02,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-306.98,2962329.00,2190230.00
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O+ qf lowEcountratio","unitless",-6,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T181438.066229,20070928T181750.159977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"position MSO [x,y,z]","km",3424.691000,-5460.685000,-108.374100
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"H+ density","cm-3",-2.391e+02,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-466.14,7858355.00,11524500.00
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"H+ qf lowEcountratio","unitless",-626,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"He++ density","cm-3",-2.412e+01,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",34.40,304767.90,1182918.00
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O+ qf lowEcountratio","unitless",-626,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T181750.159977,20070928T182102.097479,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"position MSO [x,y,z]","km",3580.701000,-5697.274000,355.261400
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"H+ density","cm-3",-1.330e+01,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.67,544235.70,1877182.00
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T182102.097479,20070928T182414.191227,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
