20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"position MSO [x,y,z]","km",-3563.457000,5227.973000,3535.356000
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"H+ density","cm-3",1.484e+02,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",16.20,3795341.00,2231244.00
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T120341.104816,20070924T120653.198563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"position MSO [x,y,z]","km",-3539.323000,5178.851000,3027.720000
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T120653.198563,20070924T121005.198558,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"position MSO [x,y,z]","km",-3498.638000,5105.515000,2505.983000
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T121005.198558,20070924T121317.261065,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"position MSO [x,y,z]","km",-3439.384000,5005.084000,1971.011000
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T121317.261065,20070924T121629.229808,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"position MSO [x,y,z]","km",-3359.236000,4874.247000,1424.056000
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T121629.229808,20070924T121941.323566,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"position MSO [x,y,z]","km",-3255.555000,4709.266000,867.170400
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T121941.323566,20070924T122253.292310,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"position MSO [x,y,z]","km",-3125.354000,4505.923000,303.283500
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T122253.292310,20070924T122605.386058,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"position MSO [x,y,z]","km",-2965.312000,4259.562000,-263.408300
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T122605.386058,20070924T122917.354811,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"position MSO [x,y,z]","km",-2771.852000,3965.200000,-826.999400
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"H+ density","cm-3",3.237e+01,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.86,43718.29,185651.70
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O+ density","cm-3",1.394e+00,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.84,1285260.00,563392.90
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O2+ density","cm-3",-2.296e+00,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.31,1983.15,59.24
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T122917.354811,20070924T123229.448559,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"position MSO [x,y,z]","km",-2541.323000,3617.820000,-1379.336000
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"H+ density","cm-3",4.283e+01,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-56.68,54267.60,168498.00
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"He++ qf lowcounts","unitless",2,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"He++ qf lowEcountratio","unitless",-42,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O+ density","cm-3",8.547e+00,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-16.74,82479.87,137850.80
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O2+ density","cm-3",5.247e+00,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-12.61,72566.04,138656.10
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T123229.448559,20070924T123541.417313,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"position MSO [x,y,z]","km",-2270.472000,3213.055000,-1909.282000
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T123541.417313,20070924T123853.386066,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"position MSO [x,y,z]","km",-1956.719000,2747.587000,-2402.974000
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T123853.386066,20070924T124205.479814,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"position MSO [x,y,z]","km",-1599.644000,2221.306000,-2842.855000
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T124205.479814,20070924T124517.448568,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
