20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"position MSO [x,y,z]","km",260.003800,-448.500300,-3680.661000
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T184028.792781,20070919T184340.761534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"position MSO [x,y,z]","km",753.395300,-1081.390000,-3582.677000
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"He++ qf lowEcountratio","unitless",-20,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O+ density","cm-3",8.691e+00,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-3.19,-18321.64,-375513.00
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O2+ density","cm-3",4.961e+00,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.87,10336.42,-387980.90
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T184340.761534,20070919T184652.855282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"position MSO [x,y,z]","km",1450.975000,-1970.423000,-3251.573000
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"H+ density","cm-3",1.043e+02,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-254.74,-10490.07,-116107.80
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"H+ qf lowEcountratio","unitless",-75,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"He++ density","cm-3",3.726e+01,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.10,79979.48,-655684.80
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O+ density","cm-3",1.561e+01,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-55.06,78626.86,-850458.70
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O+ qf lowEcountratio","unitless",-75,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O2+ density","cm-3",6.826e+00,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-35.33,207680.30,-1349490.00
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T184652.855282,20070919T185316.886532,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"position MSO [x,y,z]","km",2073.783000,-2757.999000,-2749.689000
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T185316.886532,20070919T185628.855286,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"position MSO [x,y,z]","km",2442.123000,-3220.666000,-2348.289000
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"H+ density","cm-3",1.826e+02,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-338.23,1691499.00,-8983658.00
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"H+ qf lowEcountratio","unitless",-35,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"He++ density","cm-3",4.987e+01,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-210.94,1957972.00,-4101837.00
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O+ qf lowEcountratio","unitless",-35,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T185628.855286,20070919T185940.949034,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"position MSO [x,y,z]","km",2772.913000,-3633.861000,-1910.303000
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"H+ density","cm-3",-1.029e+02,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-219.19,2636068.00,-8408932.00
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"H+ qf lowEcountratio","unitless",-88,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"He++ density","cm-3",-5.007e+01,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.62,1442567.00,-6035536.00
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O+ qf lowEcountratio","unitless",-88,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T185940.949034,20070919T190252.949033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"position MSO [x,y,z]","km",3559.386000,-4604.695000,-480.014900
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"H+ density","cm-3",-2.340e+02,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-373.19,4166900.00,-21273780.00
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-197,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"He++ density","cm-3",2.183e+01,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-225.80,3560528.00,-7166669.00
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-197,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T190916.980289,20070919T191229.042775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"position MSO [x,y,z]","km",3761.522000,-4850.513000,12.197020
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"H+ density","cm-3",1.013e+02,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.68,252445.60,-3112388.00
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"He++ density","cm-3",-9.612e+00,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-74.63,4376317.00,-13176850.00
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"He++ qf lowEcountratio","unitless",-71,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O+ density","cm-3",1.116e+00,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.76,-1300026.00,-13322020.00
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O2+ density","cm-3",-4.700e+01,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-4.74,4750213.00,-2161284.00
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T191229.042775,20070919T191541.042775,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"position MSO [x,y,z]","km",-3409.875000,4675.561000,8534.715000
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"H+ density","cm-3",4.906e+01,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",107.39,5338332.00,-2552176.00
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"He++ density","cm-3",1.125e+01,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.79,8740879.00,-3943899.00
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O+ density","cm-3",1.805e+01,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.88,3467623.00,-827034.50
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T235055.667758,20070919T235407.730265,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"position MSO [x,y,z]","km",-3494.618000,4775.451000,8205.751000
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"H+ density","cm-3",9.052e+00,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.88,5694486.00,-2246085.00
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"H+ qf lowEcountratio","unitless",-313,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"He++ density","cm-3",3.202e+01,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",95.33,8366039.00,-4406694.00
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"He++ qf lowEcountratio","unitless",-94,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O+ density","cm-3",-7.642e+00,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.69,0.00,0.00
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O+ qf lowEcountratio","unitless",-313,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T235407.730265,20070919T235719.699009,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"position MSO [x,y,z]","km",-3574.014000,4868.048000,7864.333000
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"H+ density","cm-3",-4.825e+00,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",110.97,6929850.00,-1670921.00
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"He++ density","cm-3",9.295e+00,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",102.58,7333349.00,-3276247.00
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O+ density","cm-3",3.733e+00,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",13.66,5131074.00,25840.05
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070919T235719.699009,20070920T000031.699008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"position MSO [x,y,z]","km",-2680.572000,3425.702000,-1590.553000
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T010120.324003,20070920T010432.292756,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"position MSO [x,y,z]","km",-2375.139000,3014.513000,-2096.224000
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T010432.292756,20070920T010744.292751,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
