20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"position MSO [x,y,z]","km",11.679780,-117.626300,-3713.646000
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T105906.347609,20070928T110218.347608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"position MSO [x,y,z]","km",444.211100,-801.231100,-3699.902000
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T110218.410106,20070928T110530.378859,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"position MSO [x,y,z]","km",864.137100,-1462.246000,-3581.639000
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O+ density","cm-3",2.973e+01,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",44.89,215622.60,259939.80
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O2+ density","cm-3",1.778e+01,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.77,577432.20,236111.10
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T110530.378859,20070928T110842.378864,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"position MSO [x,y,z]","km",1262.582000,-2086.998000,-3373.112000
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O+ density","cm-3",-2.568e+01,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.52,279681.60,56148.80
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O2+ density","cm-3",-1.740e+01,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-0.84,345649.10,76192.96
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T110842.378864,20070928T111154.441361,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"position MSO [x,y,z]","km",1633.707000,-2666.683000,-3090.923000
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"H+ density","cm-3",-1.333e+02,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",293.78,16804430.00,-3561802.00
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O+ density","cm-3",-2.767e+01,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.79,380770.60,-168260.90
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O2+ density","cm-3",-1.947e+01,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.98,355800.60,-115746.50
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T111154.441361,20070928T111506.441365,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"position MSO [x,y,z]","km",1974.765000,-3197.368000,-2751.227000
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"H+ density","cm-3",2.040e+02,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.63,8320125.00,-1769948.00
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"H+ qf lowEcountratio","unitless",-623,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"He++ density","cm-3",1.753e+02,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.70,5792643.00,-2346153.00
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O+ density","cm-3",-1.534e+01,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.90,1368484.00,-1002757.00
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O+ qf lowEcountratio","unitless",-623,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O2+ density","cm-3",-1.402e+01,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.29,1162530.00,-848338.60
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T111506.441365,20070928T111818.535113,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"position MSO [x,y,z]","km",2285.096000,-3678.374000,-2368.369000
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"H+ density","cm-3",-2.545e+02,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",3.60,6412839.00,-78337.71
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"H+ qf lowEcountratio","unitless",-422,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"He++ density","cm-3",8.199e+01,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-61.75,11715240.00,-7161876.00
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O+ qf lowEcountratio","unitless",-422,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T111818.535113,20070928T112130.503857,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"position MSO [x,y,z]","km",2565.510000,-4111.284000,-1954.183000
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"H+ density","cm-3",-1.217e+02,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.26,9914121.00,-4905772.00
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"He++ density","cm-3",1.006e+01,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.38,20807780.00,-20031010.00
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T112130.503857,20070928T112442.597604,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"position MSO [x,y,z]","km",2817.549000,-4498.776000,-1518.190000
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"H+ density","cm-3",-6.220e+01,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-78.65,3996604.00,-1650142.00
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"H+ qf lowEcountratio","unitless",-508,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"He++ density","cm-3",1.098e+02,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.69,12513020.00,-11537760.00
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O+ qf lowEcountratio","unitless",-508,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T112442.597604,20070928T112754.535107,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"position MSO [x,y,z]","km",3043.161000,-4844.120000,-1067.772000
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"H+ density","cm-3",-1.424e+02,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-200.22,2980041.00,-951411.80
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"H+ qf lowEcountratio","unitless",-577,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"He++ density","cm-3",4.104e+01,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-229.65,4031470.00,-3356346.00
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"He++ qf lowEcountratio","unitless",-1,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O+ density","cm-3",-1.091e+02,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",34.82,4832.41,-2969.93
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O+ qf lowEcountratio","unitless",-577,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T112754.535107,20070928T113106.628855,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"position MSO [x,y,z]","km",3244.395000,-5150.698000,-608.613000
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"H+ density","cm-3",-2.886e+02,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.04,10603960.00,-8395007.00
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-640,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"He++ density","cm-3",-1.919e+01,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-31.39,4265393.00,-4061880.00
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-640,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T113106.628855,20070928T113418.597598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"position MSO [x,y,z]","km",3423.228000,-5421.747000,-145.140300
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"H+ density","cm-3",-1.591e+02,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",17.26,7171634.00,-6364037.00
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-373,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"He++ density","cm-3",-1.606e+02,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",85.85,29761030.00,-22259100.00
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-373,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070928T113418.597598,20070928T113730.691356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"position MSO [x,y,z]","km",3581.542000,-5660.329000,319.290400
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"H+ density","cm-3",-1.716e+02,,
20070928T113730.691356,20070928T114042.660100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",40.49,7587333.00,-7970901.00
