20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"position MSO [x,y,z]","km",196.372900,-389.286400,-3704.314000
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T193824.979780,20070924T194137.073527,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"position MSO [x,y,z]","km",653.410100,-1049.599000,-3634.638000
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T194137.073527,20070924T194449.042281,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"position MSO [x,y,z]","km",1092.514000,-1681.169000,-3464.381000
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T194449.042281,20070924T194801.136029,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"position MSO [x,y,z]","km",1505.103000,-2271.998000,-3209.259000
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T194801.136029,20070924T195113.104782,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"position MSO [x,y,z]","km",1886.200000,-2815.343000,-2886.324000
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"H+ density","cm-3",9.848e+01,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",88.87,11943970.00,-2554659.00
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T195113.104782,20070924T195425.198530,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"position MSO [x,y,z]","km",2233.790000,-3308.725000,-2511.588000
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T195425.198530,20070924T195737.167284,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"position MSO [x,y,z]","km",2547.855000,-3752.497000,-2098.936000
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"H+ density","cm-3",-1.622e+02,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.45,10440920.00,-7864566.00
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"H+ qf lowEcountratio","unitless",-225,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"He++ density","cm-3",-1.254e+02,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.13,955840.80,-1209741.00
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O+ qf lowEcountratio","unitless",-225,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T195737.167284,20070924T200049.167283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"position MSO [x,y,z]","km",2829.882000,-4149.116000,-1659.365000
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"H+ density","cm-3",-2.626e+02,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.54,8928906.00,-3237130.00
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"H+ qf lowEcountratio","unitless",-196,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"He++ density","cm-3",-1.947e+01,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.58,1948382.00,-707633.30
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O+ qf lowEcountratio","unitless",-196,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T200049.229781,20070924T200401.198534,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"position MSO [x,y,z]","km",3081.721000,-4501.511000,-1201.908000
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"H+ density","cm-3",-2.979e+02,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",77.24,7543178.00,-3918519.00
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"H+ qf lowEcountratio","unitless",-237,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"He++ density","cm-3",-6.781e+01,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-35.95,1230898.00,-1425518.00
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O+ qf lowEcountratio","unitless",-237,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T200401.198534,20070924T200713.292282,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"position MSO [x,y,z]","km",3305.646000,-4813.161000,-733.386200
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"H+ density","cm-3",-3.815e+02,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",43.38,3570164.00,-1461095.00
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"H+ qf lowEcountratio","unitless",-175,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"He++ density","cm-3",-9.864e+01,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.15,2434930.00,-1143461.00
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O+ qf lowEcountratio","unitless",-175,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T200713.292282,20070924T201025.261036,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"position MSO [x,y,z]","km",3503.941000,-5087.519000,-259.041500
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"H+ density","cm-3",-2.535e+02,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",123.28,3994293.00,-2421809.00
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"He++ density","cm-3",1.969e+01,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-33.95,1564431.00,-1250931.00
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O+ density","cm-3",-2.403e+01,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.48,183081.00,2457963.00
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T201025.261036,20070924T201337.354783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"position MSO [x,y,z]","km",3678.813000,-5327.891000,217.180500
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"H+ density","cm-3",-3.431e+02,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",160.28,3910953.00,-1172729.00
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"He++ density","cm-3",9.487e+00,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.52,186069.40,-114337.70
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070924T201337.354783,20070924T201649.354778,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070924T201649.354778,20070924T202001.417285,"SENSOR",1,"position MSO [x,y,z]","km",3832.272000,-5537.273000,692.183600
20070924T201649.354778,20070924T202001.417285,"SENSOR",1,"H+ density","cm-3",2.705e+01,,
20070924T201649.354778,20070924T202001.417285,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.71,965394.60,655905.70
20070924T201649.354778,20070924T202001.417285,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070924T201649.354778,20070924T202001.417285,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
