20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"position MSO [x,y,z]","km",-61.567380,-22.333930,-3690.399000
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"He++ qf lowEcountratio","unitless",-36,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O+ density","cm-3",5.320e+00,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",42.92,-1360.31,2104.43
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O2+ density","cm-3",3.109e+00,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",28.17,75749.54,111945.80
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T031711.917446,20070923T032023.886199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"position MSO [x,y,z]","km",413.391300,-683.511600,-3675.578000
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T032023.886199,20070923T032335.979948,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"position MSO [x,y,z]","km",876.212600,-1324.746000,-3552.763000
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T032335.979948,20070923T032647.917449,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"position MSO [x,y,z]","km",1315.917000,-1931.121000,-3335.458000
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T032647.917449,20070923T033000.011198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"position MSO [x,y,z]","km",1725.287000,-2493.055000,-3040.441000
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"H+ qf lowEcountratio","unitless",104,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"He++ density","cm-3",-2.023e+02,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.34,2491815.00,-1255500.00
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O+ qf lowEcountratio","unitless",104,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T033000.011198,20070923T033311.979952,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"position MSO [x,y,z]","km",2100.570000,-3005.793000,-2684.747000
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"H+ density","cm-3",-1.595e+02,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.03,12791140.00,-7640078.00
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"H+ qf lowEcountratio","unitless",14,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"He++ density","cm-3",-5.854e+01,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",82.05,9068187.00,-1829844.00
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O+ qf lowEcountratio","unitless",14,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T033311.979952,20070923T033624.073700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"position MSO [x,y,z]","km",2440.747000,-3468.343000,-2283.703000
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"H+ density","cm-3",-1.478e+02,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.00,225758.00,-180826.70
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"He++ density","cm-3",-7.789e+01,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-4.72,862365.40,-178501.10
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"He++ qf lowEcountratio","unitless",-64,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O+ density","cm-3",-5.167e+01,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.48,351447.00,-330358.70
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O2+ density","cm-3",-3.703e+01,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",16.55,282571.30,-322188.10
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T033624.073700,20070923T033936.042453,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"position MSO [x,y,z]","km",2746.574000,-3882.121000,-1850.147000
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"H+ density","cm-3",3.018e+01,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.76,6728241.00,53520.78
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"H+ qf lowEcountratio","unitless",-81,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"He++ density","cm-3",-7.959e+01,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.61,3648792.00,-1704234.00
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O+ qf lowEcountratio","unitless",-81,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T033936.042453,20070923T034248.136201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"position MSO [x,y,z]","km",3019.825000,-4249.883000,-1394.361000
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"H+ density","cm-3",-2.246e+01,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.95,842725.20,-591340.70
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"He++ density","cm-3",-5.301e+01,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.58,2321132.00,-848140.40
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O+ density","cm-3",5.108e+01,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",24.89,0.00,-0.00
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O2+ density","cm-3",6.079e-01,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.83,3928881.00,-3484256.00
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T034248.136201,20070923T034600.104955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"position MSO [x,y,z]","km",3262.739000,-4574.977000,-924.398800
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"H+ density","cm-3",-2.349e+01,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-70.21,1164090.00,-860397.90
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"H+ qf lowEcountratio","unitless",-252,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"He++ density","cm-3",-3.090e+01,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-52.18,2741585.00,-1252930.00
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"He++ qf lowEcountratio","unitless",8,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O+ density","cm-3",-2.351e+01,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.26,7894492.00,-2410869.00
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O+ qf lowEcountratio","unitless",-252,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O2+ density","cm-3",-1.043e+01,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-15.37,7373427.00,-4345790.00
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T034600.104955,20070923T034912.167451,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"position MSO [x,y,z]","km",3477.754000,-4860.971000,-446.366200
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"H+ density","cm-3",-2.438e+01,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-46.21,926063.20,-680429.60
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"H+ qf lowEcountratio","unitless",-112,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"He++ density","cm-3",-6.186e+01,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.28,1624639.00,-893882.00
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O+ qf lowEcountratio","unitless",-112,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O2+ density","cm-3",-5.519e+00,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.09,5960653.00,-3257723.00
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T034912.167451,20070923T035224.136205,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"position MSO [x,y,z]","km",3667.258000,-5111.325000,35.108810
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"H+ density","cm-3",-2.142e+01,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-38.34,1409693.00,-933285.50
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-153,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"He++ density","cm-3",-1.184e+02,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.75,3656401.00,-1552817.00
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"He++ qf lowEcountratio","unitless",-28,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O+ density","cm-3",-7.756e+01,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.52,0.00,0.00
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-153,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O2+ density","cm-3",-1.653e+00,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.84,7517766.00,-2567167.00
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070923T035224.136205,20070923T035536.229943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070923T035536.229943,20070923T035848.198696,"SENSOR",1,"position MSO [x,y,z]","km",3833.474000,-5329.233000,516.459500
20070923T035536.229943,20070923T035848.198696,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070923T035536.229943,20070923T035848.198696,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070923T035536.229943,20070923T035848.198696,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
