20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"position MSO [x,y,z]","km",768.969900,-824.656800,-3536.608000
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T022059.367755,20070904T022411.336499,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"position MSO [x,y,z]","km",1348.470000,-1339.433000,-3304.617000
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T022411.336499,20070904T022723.430256,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"position MSO [x,y,z]","km",1890.138000,-1816.674000,-2979.153000
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T022723.430256,20070904T023035.399000,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"position MSO [x,y,z]","km",2384.639000,-2248.620000,-2578.669000
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"H+ density","cm-3",-2.672e+02,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",137.87,15093050.00,-4767290.00
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"H+ qf lowEcountratio","unitless",6,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"He++ density","cm-3",-2.588e+02,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",94.12,11710270.00,-4645642.00
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O+ qf lowEcountratio","unitless",6,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T023035.399000,20070904T023347.461497,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"position MSO [x,y,z]","km",2827.729000,-2632.118000,-2121.919000
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"H+ density","cm-3",-6.892e+01,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-3.30,14230600.00,-3425464.00
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"He++ density","cm-3",-2.356e+02,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",31.68,12165520.00,-5802841.00
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T023347.461497,20070904T023659.430240,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"position MSO [x,y,z]","km",3219.024000,-2967.429000,-1625.698000
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"H+ density","cm-3",1.054e+02,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.85,12597450.00,3146747.00
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-154,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"He++ density","cm-3",-1.539e+02,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",134.35,17805140.00,-11119360.00
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O+ density","cm-3",-2.967e+01,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-45.35,18930.82,29680.59
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-154,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O2+ density","cm-3",-2.159e+01,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-31.44,19600.18,30964.86
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T023659.430240,20070904T024011.523997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"position MSO [x,y,z]","km",3560.577000,-3256.907000,-1103.935000
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"H+ density","cm-3",-7.352e+01,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-75.38,7643642.00,-4317323.00
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"He++ density","cm-3",-4.724e+01,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.53,5037633.00,-3256281.00
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T024011.523997,20070904T024323.492742,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"position MSO [x,y,z]","km",3855.830000,-3504.053000,-567.497100
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"H+ density","cm-3",-1.505e+02,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",96.78,1390632.00,-1265928.00
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-433,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"He++ density","cm-3",-4.662e+01,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.52,2326664.00,-1309183.00
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-433,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T024323.492742,20070904T024635.586490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"position MSO [x,y,z]","km",4108.775000,-3712.768000,-24.590540
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"H+ density","cm-3",-1.065e+02,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",105.27,1898979.00,-1620829.00
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-398,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"He++ density","cm-3",-1.378e+02,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",66.56,6533997.00,-5119623.00
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"He++ qf lowEcountratio","unitless",52,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O+ density","cm-3",9.208e+01,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",33.73,567251.20,-574040.30
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-398,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T024635.586490,20070904T024947.555233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"position MSO [x,y,z]","km",4323.471000,-3886.933000,518.727500
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"H+ density","cm-3",-9.591e+01,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",71.38,2271224.00,-2019339.00
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-412,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"He++ density","cm-3",-1.063e+02,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.99,6565785.00,-4536933.00
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-412,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T024947.555233,20070904T025259.648991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"position MSO [x,y,z]","km",4503.778000,-4030.192000,1058.058000
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"H+ density","cm-3",-1.019e+02,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",45.37,2026525.00,-1790853.00
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"He++ density","cm-3",-1.205e+02,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",22.95,8140478.00,-6519642.00
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O+ density","cm-3",4.784e+01,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",21.78,10763380.00,5896546.00
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T025259.648991,20070904T025611.617734,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"position MSO [x,y,z]","km",4653.222000,-4145.843000,1590.203000
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"H+ density","cm-3",-1.165e+02,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.65,2286894.00,-2094515.00
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"H+ qf lowEcountratio","unitless",-442,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"He++ density","cm-3",-1.093e+02,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.20,5739164.00,-4334999.00
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O+ qf lowEcountratio","unitless",-442,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070904T025611.617734,20070904T025923.680241,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070904T025923.680241,20070904T030235.680241,"SENSOR",1,"position MSO [x,y,z]","km",4775.008000,-4236.857000,2113.016000
20070904T025923.680241,20070904T030235.680241,"SENSOR",1,"H+ density","cm-3",-1.069e+02,,
20070904T025923.680241,20070904T030235.680241,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.13,2321248.00,-1911309.00
20070904T025923.680241,20070904T030235.680241,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
