20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"position MSO [x,y,z]","km",-95.672800,44.452890,-3695.829000
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T012213.879464,20070927T012525.941961,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"position MSO [x,y,z]","km",349.190900,-635.792300,-3704.017000
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T012525.941961,20070927T012837.910715,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"position MSO [x,y,z]","km",783.986300,-1297.784000,-3604.461000
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"H+ density","cm-3",-2.860e+02,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-223.25,13649960.00,358516.40
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T012837.910715,20070927T013150.004463,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"position MSO [x,y,z]","km",1198.396000,-1926.111000,-3410.389000
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"He++ qf lowEcountratio","unitless",3,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O+ density","cm-3",-1.782e+01,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-23.79,634.50,1420.71
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O2+ density","cm-3",-1.373e+01,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-16.72,779.15,1744.61
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T013150.004463,20070927T013501.973216,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"position MSO [x,y,z]","km",1585.619000,-2510.816000,-3138.232000
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"H+ density","cm-3",-1.263e+02,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-214.13,9669149.00,3336249.00
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"He++ density","cm-3",-5.148e+01,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-219.94,2048607.00,1127365.00
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T013501.973216,20070927T013814.066964,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"position MSO [x,y,z]","km",1942.090000,-3046.898000,-2804.622000
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"H+ density","cm-3",-7.251e+01,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-329.98,3467017.00,2672748.00
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"He++ density","cm-3",-8.778e+01,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-251.14,3056386.00,2341471.00
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T013814.066964,20070927T014126.035718,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"position MSO [x,y,z]","km",2266.718000,-3533.087000,-2424.561000
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"H+ density","cm-3",-4.166e+01,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-256.48,6069343.00,2843233.00
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"H+ qf lowEcountratio","unitless",-307,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-133.75,390170.70,1374092.00
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O+ density","cm-3",1.006e+01,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-90.45,0.00,0.00
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O+ qf lowEcountratio","unitless",-307,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T014126.035718,20070927T014438.129466,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"position MSO [x,y,z]","km",2560.043000,-3970.546000,-2010.658000
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"H+ density","cm-3",-2.757e+01,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-165.12,5164694.00,7845076.00
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"H+ qf lowEcountratio","unitless",-464,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"He++ density","cm-3",1.845e+02,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-117.00,2133092.00,680765.70
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O+ qf lowEcountratio","unitless",-464,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T014438.129466,20070927T014750.098209,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"position MSO [x,y,z]","km",2823.536000,-4361.791000,-1573.102000
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"H+ density","cm-3",4.878e+01,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-157.79,2063021.00,4770326.00
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"H+ qf lowEcountratio","unitless",-527,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"He++ density","cm-3",1.249e+02,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-191.96,3339186.00,2625527.00
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O+ qf lowEcountratio","unitless",-527,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T014750.098209,20070927T015102.160706,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"position MSO [x,y,z]","km",3059.178000,-4710.060000,-1119.820000
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"H+ density","cm-3",-6.518e+01,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-125.05,4911663.00,11058830.00
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"H+ qf lowEcountratio","unitless",-478,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"He++ density","cm-3",5.669e+01,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-55.94,7133520.00,10572260.00
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O+ density","cm-3",-3.558e+01,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-10.89,4547460.00,15428880.00
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O+ qf lowEcountratio","unitless",-478,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T015102.160706,20070927T015414.129458,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"position MSO [x,y,z]","km",3269.108000,-5018.780000,-656.919900
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"H+ density","cm-3",-1.921e+01,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-71.36,3862883.00,8813725.00
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"He++ density","cm-3",-1.885e+02,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-157.76,15156830.00,25121030.00
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T015414.129458,20070927T015726.223207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"position MSO [x,y,z]","km",3455.426000,-5291.289000,-189.108800
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"H+ density","cm-3",-1.650e+02,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.08,6969820.00,18964740.00
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"H+ qf lowEcountratio","unitless",-437,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"He++ density","cm-3",-6.307e+01,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-69.68,18477770.00,17085710.00
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O+ qf lowEcountratio","unitless",-437,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070927T015726.223207,20070927T020038.223207,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"position MSO [x,y,z]","km",3620.091000,-5530.674000,279.908100
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"H+ density","cm-3",-8.151e+00,,
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-27.82,4048420.00,8886470.00
20070927T020038.191951,20070927T020350.285709,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
