20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"position MSO [x,y,z]","km",367.802300,-559.228700,-3657.894000
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T164525.610349,20070916T164837.579102,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"position MSO [x,y,z]","km",880.228400,-1170.658000,-3529.339000
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T164837.579102,20070916T165149.672850,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"position MSO [x,y,z]","km",1368.100000,-1749.495000,-3301.756000
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"He++ qf lowEcountratio","unitless",-83,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O+ density","cm-3",9.372e+00,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.24,4836872.00,-500955.90
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T165149.672850,20070916T165501.610352,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"position MSO [x,y,z]","km",1822.169000,-2285.161000,-2991.829000
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-29,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"He++ density","cm-3",-6.037e+01,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-43.12,377028.90,166543.10
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-29,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T165501.610352,20070916T165813.704100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"position MSO [x,y,z]","km",2237.403000,-2772.170000,-2617.305000
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"H+ density","cm-3",-1.246e+02,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-103.26,858511.10,928156.30
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"H+ qf lowEcountratio","unitless",-46,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"He++ density","cm-3",-7.809e+01,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-73.14,644450.60,831235.60
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O+ qf lowEcountratio","unitless",-46,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T165813.704100,20070916T170125.704100,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"position MSO [x,y,z]","km",2611.913000,-3208.780000,-2194.887000
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"H+ density","cm-3",-1.616e+02,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-105.57,1440110.00,1525867.00
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"H+ qf lowEcountratio","unitless",-59,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"He++ density","cm-3",-1.040e+02,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-78.96,1001068.00,1508774.00
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O+ qf lowEcountratio","unitless",-59,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T170125.704095,20070916T170437.672848,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"position MSO [x,y,z]","km",2946.550000,-3596.446000,-1738.370000
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"H+ density","cm-3",-3.700e+02,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.45,60779.88,1515371.00
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"H+ qf lowEcountratio","unitless",-47,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"He++ density","cm-3",-9.104e+01,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-70.03,702998.70,1031739.00
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O+ qf lowEcountratio","unitless",-47,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T170437.672848,20070916T170749.766596,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"position MSO [x,y,z]","km",3243.226000,-3937.818000,-1259.142000
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"H+ density","cm-3",-3.250e+02,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",24.93,-297209.60,2227968.00
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"H+ qf lowEcountratio","unitless",-26,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"He++ density","cm-3",-7.844e+01,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-63.79,730568.70,735738.00
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O+ qf lowEcountratio","unitless",-26,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T170749.766596,20070916T171101.735340,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"position MSO [x,y,z]","km",3504.624000,-4236.392000,-765.978700
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"H+ density","cm-3",-2.977e+02,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",103.33,762647.20,1771906.00
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"H+ qf lowEcountratio","unitless",-207,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"He++ density","cm-3",-1.820e+02,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-3.61,-45973.93,389023.20
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O+ qf lowEcountratio","unitless",-207,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T171101.735340,20070916T171413.829098,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"position MSO [x,y,z]","km",3733.656000,-4495.876000,-265.559400
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"H+ density","cm-3",-3.411e+02,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",70.99,855746.50,1935156.00
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"He++ density","cm-3",-1.481e+02,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",68.00,633176.50,1004555.00
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T171413.829098,20070916T171725.797841,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"position MSO [x,y,z]","km",3933.193000,-4719.872000,237.055100
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"H+ density","cm-3",-3.856e+02,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",84.76,731220.00,1988995.00
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"H+ qf lowEcountratio","unitless",-111,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"He++ density","cm-3",-1.818e+02,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",57.18,575047.40,1366369.00
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O+ qf lowEcountratio","unitless",-111,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T171725.797841,20070916T172037.860348,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"position MSO [x,y,z]","km",4105.973000,-4911.782000,738.164800
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"H+ density","cm-3",-3.767e+02,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.01,734638.40,1719271.00
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"He++ density","cm-3",-1.890e+02,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.97,522438.50,1036956.00
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070916T172037.860348,20070916T172349.829092,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070916T172349.829092,20070916T172701.922839,"SENSOR",1,"position MSO [x,y,z]","km",4254.499000,-5074.699000,1235.037000
20070916T172349.829092,20070916T172701.922839,"SENSOR",1,"H+ density","cm-3",-3.755e+02,,
20070916T172349.829092,20070916T172701.922839,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.79,1392355.00,1704435.00
20070916T172349.829092,20070916T172701.922839,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070916T172349.829092,20070916T172701.922839,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
