20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"position MSO [x,y,z]","km",20.774180,-140.110800,-3690.964000
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T213154.761421,20070920T213506.855169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"position MSO [x,y,z]","km",511.393900,-787.641500,-3649.276000
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T213506.855169,20070920T213818.792671,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"position MSO [x,y,z]","km",987.147800,-1412.355000,-3500.934000
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"H+ density","cm-3",      NaN,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T213818.792671,20070920T214130.886419,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"position MSO [x,y,z]","km",1437.103000,-2000.222000,-3260.170000
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"H+ density","cm-3",-1.465e+02,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-119.07,829212.90,317223.00
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"He++ density","cm-3",-8.584e+01,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.83,667977.70,-927163.90
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"He++ qf lowEcountratio","unitless",15,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O+ density","cm-3",-3.387e+01,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.03,302935.60,73705.54
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O2+ density","cm-3",-2.472e+01,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-18.11,513113.20,147.92
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T214130.886419,20070920T214442.855172,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"position MSO [x,y,z]","km",1854.207000,-2542.430000,-2944.164000
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"H+ density","cm-3",-3.208e+02,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.93,2225600.00,2670289.00
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"H+ qf lowEcountratio","unitless",-32,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"He++ density","cm-3",-8.856e+01,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-124.81,1065845.00,1142623.00
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"He++ qf lowEcountratio","unitless",-12,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O+ density","cm-3",-1.793e+01,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-66.64,366600.40,314725.30
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O+ qf lowEcountratio","unitless",-32,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O2+ density","cm-3",-1.334e+01,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-46.30,370526.80,314636.30
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T214442.855172,20070920T214754.948920,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"position MSO [x,y,z]","km",2235.057000,-3034.991000,-2569.996000
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"H+ density","cm-3",-3.010e+02,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-118.97,-2100918.00,9808373.00
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"H+ qf lowEcountratio","unitless",-166,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"He++ density","cm-3",-2.051e+02,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.26,295489.00,1453866.00
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"He++ qf lowEcountratio","unitless",-15,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O+ density","cm-3",-2.064e+01,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-81.96,668668.60,639179.00
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O+ qf lowEcountratio","unitless",-166,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O2+ density","cm-3",-1.445e+01,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-57.00,599185.40,569179.10
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T214754.948920,20070920T215106.917674,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"position MSO [x,y,z]","km",2578.955000,-3477.431000,-2152.867000
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"H+ density","cm-3",-3.994e+02,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-304.32,3784131.00,6417978.00
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"He++ density","cm-3",-1.416e+02,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.52,-347521.30,1941865.00
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-8,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O+ density","cm-3",-3.099e+01,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-89.90,23808.68,881499.20
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O2+ density","cm-3",-2.423e+01,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-58.29,44594.55,1047087.00
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T215106.917674,20070920T215419.011422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"position MSO [x,y,z]","km",2886.971000,-3871.540000,-1705.362000
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"H+ density","cm-3",-2.912e+02,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-215.65,-1764919.00,9900591.00
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"H+ qf lowEcountratio","unitless",-206,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"He++ density","cm-3",-5.169e+01,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",100.05,-254644.00,2821203.00
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"He++ qf lowEcountratio","unitless",23,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O+ density","cm-3",-6.697e+01,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-104.87,-35885.87,47863.84
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O+ qf lowEcountratio","unitless",-206,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O2+ density","cm-3",-4.700e+01,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-73.12,-2303.42,3234.61
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T215419.011422,20070920T215731.011416,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"position MSO [x,y,z]","km",3161.037000,-4220.169000,-1237.677000
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"H+ density","cm-3",-2.569e+02,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.09,192560.90,411726.60
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"He++ density","cm-3",-3.163e+00,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",83.56,-1080378.00,3891311.00
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"He++ qf lowEcountratio","unitless",-9,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O+ density","cm-3",-5.858e+01,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-31.78,-140083.90,1166886.00
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O2+ density","cm-3",-3.796e+01,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-70.30,-3368.03,5014.05
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T215731.011416,20070920T220043.011426,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"position MSO [x,y,z]","km",3403.751000,-4526.981000,-757.364000
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"H+ density","cm-3",-3.057e+02,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-151.11,784971.90,1081017.00
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"H+ qf lowEcountratio","unitless",-265,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"He++ density","cm-3",-9.163e+01,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-23.82,-4617527.00,8137859.00
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"He++ qf lowEcountratio","unitless",-48,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O+ density","cm-3",-7.718e+01,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-26.98,-110295.70,225279.90
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O+ qf lowEcountratio","unitless",-265,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T220043.073923,20070920T220355.042667,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"position MSO [x,y,z]","km",3617.615000,-4795.459000,-270.512100
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"H+ density","cm-3",-1.279e+02,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.30,-1346416.00,5557822.00
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"H+ qf lowEcountratio","unitless",-183,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"He++ density","cm-3",-2.821e+02,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-154.76,-3180252.00,8671193.00
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O+ qf lowEcountratio","unitless",-183,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T220355.042667,20070920T220707.136425,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"position MSO [x,y,z]","km",3805.166000,-5029.088000,218.433200
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"H+ density","cm-3",-4.248e+01,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.12,-1378199.00,4245054.00
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"He++ density","cm-3",-2.486e+02,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-265.33,-942477.20,8406738.00
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070920T220707.136425,20070920T221019.105168,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070920T221019.105168,20070920T221331.198926,"SENSOR",1,"position MSO [x,y,z]","km",3968.761000,-5231.084000,706.101600
20070920T221019.105168,20070920T221331.198926,"SENSOR",1,"H+ density","cm-3",-7.958e+01,,
20070920T221019.105168,20070920T221331.198926,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-12.52,-2484829.00,6210109.00
