20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"position MSO [x,y,z]","km",3404.983000,-5466.462000,-136.091600
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"H+ density","cm-3",-1.262e+02,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",83.77,4439159.00,-3719082.00
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"H+ qf lowEcountratio","unitless",-577,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"He++ density","cm-3",-1.031e+02,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",84.24,7819331.00,-5283268.00
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"He++ qf lowEcountratio","unitless",50,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O+ density","cm-3",5.816e+01,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",27.29,24577170.00,-7020232.00
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O+ qf lowEcountratio","unitless",-577,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O2+ density","cm-3",-5.109e+00,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",19.45,29655370.00,-15806890.00
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T010101.847358,20070929T010413.941106,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"position MSO [x,y,z]","km",3561.204000,-5705.309000,326.670400
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"H+ density","cm-3",-1.186e+02,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.71,5491213.00,-3670418.00
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"H+ qf lowEcountratio","unitless",-600,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"He++ density","cm-3",-7.384e+01,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.14,5073759.00,-2428961.00
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"He++ qf lowEcountratio","unitless",-130,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O+ density","cm-3",1.119e+02,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",14.67,0.00,0.00
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O+ qf lowEcountratio","unitless",-600,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O2+ density","cm-3",-1.020e+02,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",4.34,0.00,-0.00
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T010413.941106,20070929T010725.878608,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"position MSO [x,y,z]","km",3698.976000,-5914.629000,787.809500
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"H+ density","cm-3",-1.412e+02,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.50,4891477.00,-3856315.00
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"H+ qf lowEcountratio","unitless",-635,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"He++ density","cm-3",-6.711e+01,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.78,3389784.00,-3025551.00
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O+ qf lowEcountratio","unitless",-635,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T010725.878608,20070929T011037.972356,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"position MSO [x,y,z]","km",3819.848000,-6096.951000,1245.441000
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"H+ density","cm-3",-3.976e+01,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-226.58,10968080.00,-6918294.00
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T011037.972356,20070929T011349.941110,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"position MSO [x,y,z]","km",3925.175000,-6254.483000,1697.947000
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"H+ density","cm-3",-1.599e+02,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",86.79,3821100.00,-4164940.00
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"H+ qf lowEcountratio","unitless",-633,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"He++ density","cm-3",-7.966e+01,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",96.63,3760111.00,-3420557.00
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O+ qf lowEcountratio","unitless",-633,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T011349.941110,20070929T011701.941109,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"position MSO [x,y,z]","km",-1667.322000,2974.079000,11112.740000
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"H+ density","cm-3",-5.723e+01,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.62,2186316.00,5311505.00
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T051055.972285,20070929T051408.066033,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"position MSO [x,y,z]","km",-1777.933000,3146.692000,10894.590000
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"H+ density","cm-3",-6.469e+01,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-89.23,335503.20,2239418.00
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T051408.066033,20070929T051720.034787,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"position MSO [x,y,z]","km",-1886.654000,3315.983000,10665.120000
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"H+ density","cm-3",-1.166e+02,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-136.93,3413628.00,9517357.00
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T051720.034787,20070929T052032.034781,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"position MSO [x,y,z]","km",-1993.351000,3481.729000,10423.990000
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"H+ density","cm-3",-2.055e+01,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-96.66,6824452.00,4459876.00
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T052032.034781,20070929T052344.128529,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"position MSO [x,y,z]","km",-2097.773000,3643.520000,10171.080000
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"H+ density","cm-3",-2.247e+01,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.17,3050183.00,4232527.00
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"He++ density","cm-3",      NaN,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T052344.128529,20070929T052656.097283,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"position MSO [x,y,z]","km",-2199.702000,3800.999000,9906.112000
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"H+ density","cm-3",-1.003e+02,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.67,4804840.00,8812586.00
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"He++ density","cm-3",-1.772e+02,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",208.12,2200.71,4256.80
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T052656.097283,20070929T053008.191030,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"position MSO [x,y,z]","km",-2298.893000,3953.765000,9628.856000
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"H+ density","cm-3",2.392e+01,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-52.44,2843513.00,5930542.00
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"H+ qf lowEcountratio","unitless",-570,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"He++ density","cm-3",1.152e+02,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-89.65,1712137.00,1873483.00
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O+ density","cm-3",      NaN,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O+ qf lowEcountratio","unitless",-570,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20070929T053008.191030,20070929T053320.159784,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"position MSO [x,y,z]","km",-2395.072000,4101.368000,9339.074000
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"H+ density","cm-3",-2.535e+02,,
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",397.33,1486485.00,4342643.00
20070929T053320.159784,20070929T053632.222281,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
