1/0079057993.04168,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058025.04159,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058057.05029,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058089.04410,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058121.04399,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058153.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058185.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058217.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058249.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058281.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058313.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058345.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058377.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058409.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058441.04548,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058473.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058505.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058537.04098,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058569.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058601.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058633.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058665.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058697.04559,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058729.04109,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058761.04059,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058793.05378,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058825.04928,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058857.04300,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058889.05150,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058921.04069,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058953.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079058985.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059017.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059049.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059081.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059113.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059145.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059177.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059209.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059241.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059273.05578,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059305.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059337.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059369.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059401.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059433.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059465.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059497.05578,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059529.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059561.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059593.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059625.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059657.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059689.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059721.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059753.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059785.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059817.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059849.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059881.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059913.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059945.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079059977.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060009.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060041.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060073.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060105.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060137.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060169.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060201.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060233.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060265.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060297.03988,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060329.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060361.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060393.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060425.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060457.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060489.04449,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060521.03999,0.127,0.000,0.402,0.127,0.000,0.381,10.906,0,0,0,0,0,0,1
1/0079060553.04059,5.031,3.277,0.381,5.010,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079060585.04098,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079060617.04559,5.031,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079060649.05198,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079060681.04109,5.010,3.298,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079060713.05108,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079060745.05758,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079060777.04159,5.031,3.277,0.359,5.031,3.277,0.338,10.906,1,1,0,1,1,0,1
1/0079060809.04210,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0079060841.04300,5.031,3.277,0.000,5.010,3.277,0.000,10.906,1,1,0,1,1,0,1
1/0079060873.05189,5.031,3.298,2.241,5.031,3.277,2.220,10.906,1,1,0,1,1,0,1
1/0079060905.04390,5.031,3.298,1.290,5.010,3.277,1.290,10.906,1,1,0,1,1,0,1
1/0079060937.04159,5.031,3.298,0.719,5.031,3.277,0.719,10.906,1,1,0,1,1,0,1
1/0079060969.04529,5.031,3.298,3.763,5.010,3.277,3.763,10.906,1,1,1,1,1,1,1
1/0079061001.05198,5.031,3.298,2.452,5.010,3.277,2.452,10.906,1,1,0,1,1,0,1
1/0079061033.04168,5.031,3.298,1.459,5.031,3.277,1.459,10.906,1,1,0,1,1,0,1
1/0079061065.04439,5.010,3.298,0.824,5.010,3.277,0.824,10.906,1,1,0,1,1,0,1
1/0079061097.04529,5.031,3.298,3.974,5.031,3.277,3.974,10.906,1,1,1,1,1,1,1
1/0079061129.05198,5.031,3.298,2.621,5.010,3.277,2.621,10.906,1,1,0,1,1,0,1
1/0079061161.04210,5.031,3.298,1.586,5.010,3.277,1.586,10.906,1,1,0,1,1,0,1
1/0079061193.04159,5.031,3.298,0.909,5.010,3.277,0.909,10.906,1,1,0,1,1,0,1
1/0079061225.04928,5.010,3.277,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079061257.05198,5.031,3.298,2.769,5.010,3.277,2.769,10.906,1,1,0,1,1,0,1
1/0079061289.04579,5.031,3.298,1.712,5.010,3.277,1.712,10.906,1,1,0,1,1,0,1
1/0079061321.05909,5.010,3.277,0.972,5.010,3.277,0.972,10.906,1,1,0,1,1,0,1
1/0079061353.07148,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079061385.05398,5.010,3.298,2.938,5.010,3.277,2.938,10.906,1,1,0,1,1,0,1
1/0079061417.05789,5.031,3.298,1.839,5.010,3.277,1.839,10.906,1,1,0,1,1,0,1
1/0079061449.04159,5.031,3.298,1.057,4.989,3.298,1.057,10.906,1,1,0,1,1,0,1
1/0079061481.04579,4.968,3.298,4.080,4.989,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079061513.05198,5.031,3.298,3.108,5.031,3.277,3.108,10.906,1,1,0,1,1,0,1
1/0079061545.04880,5.031,3.298,1.966,5.010,3.277,1.966,10.906,1,1,0,1,1,0,1
1/0079061577.04359,5.031,3.298,1.142,5.010,3.277,1.142,10.906,1,1,0,1,1,0,1
1/0079061609.04179,5.052,3.298,4.080,5.031,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079061641.05198,5.010,3.298,3.277,5.010,3.277,3.277,10.906,1,1,0,1,1,0,1
1/0079061673.04529,5.031,3.298,2.093,5.010,3.277,2.093,10.906,1,1,0,1,1,0,1
1/0079061705.04439,5.010,3.298,1.226,5.010,3.277,1.226,10.906,1,1,0,1,1,0,1
1/0079061737.04210,5.010,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079061769.05198,5.010,3.298,3.467,5.031,3.277,3.446,10.906,1,1,0,1,1,0,1
1/0079061801.05739,5.031,3.298,2.220,5.010,3.277,2.220,10.906,1,1,0,1,1,0,1
1/0079061833.05378,5.010,3.298,1.311,5.010,3.277,1.311,10.906,1,1,0,1,1,0,1
1/0079061865.04069,4.968,3.340,0.740,5.031,3.277,0.740,10.906,1,1,0,1,1,0,1
1/0079061897.05089,5.010,3.298,3.636,5.010,3.277,3.636,10.906,1,1,1,1,1,1,1
1/0079061929.04429,5.031,3.298,2.368,5.010,3.277,2.368,10.906,1,1,0,1,1,0,1
1/0079061961.04059,5.031,3.298,1.416,5.010,3.277,1.416,10.906,1,1,0,1,1,0,1
1/0079061993.04109,5.010,3.298,0.803,5.010,3.277,0.803,10.906,1,1,0,1,1,0,1
1/0079062025.05089,5.031,3.298,3.826,5.010,3.277,3.826,10.906,1,1,1,1,1,1,1
1/0079062057.04429,5.010,3.298,2.516,5.010,3.277,2.516,10.906,1,1,0,1,1,0,1
1/0079062089.04059,5.010,3.298,1.522,5.010,3.277,1.522,10.906,1,1,0,1,1,0,1
1/0079062121.04109,5.010,3.298,0.867,5.010,3.277,0.867,10.906,1,1,0,1,1,0,1
1/0079062153.05089,5.031,3.298,4.017,5.010,3.277,4.017,10.906,1,1,1,1,1,1,1
1/0079062185.04429,5.031,3.298,2.664,5.010,3.277,2.664,10.906,1,1,0,1,1,0,1
1/0079062217.04109,5.031,3.298,1.628,5.010,3.256,1.628,10.906,1,1,0,1,1,0,1
1/0079062249.04059,5.010,3.298,0.930,5.010,3.277,0.930,10.906,1,1,0,1,1,0,1
1/0079062281.04559,5.074,3.319,4.080,5.074,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079062313.04429,5.010,3.298,2.833,5.010,3.277,2.812,10.906,1,1,0,1,1,0,1
1/0079062345.04429,5.031,3.298,1.755,5.031,3.277,1.755,10.906,1,1,0,1,1,0,1
1/0079062377.04059,5.010,3.298,1.015,5.010,3.277,1.015,10.906,1,1,0,1,1,0,1
1/0079062409.05099,5.031,3.298,4.080,5.010,3.277,4.080,10.906,1,1,1,1,1,1,1
1/0079062441.04429,5.010,3.298,2.981,5.010,3.277,2.981,10.906,1,1,0,1,1,0,1
1/0079062473.04429,5.031,3.298,1.881,5.010,3.277,1.860,10.906,1,1,0,1,1,0,1
1/0079062505.04069,5.010,3.298,1.078,5.010,3.277,1.078,10.906,1,1,0,1,1,0,1
1/0079062537.04559,5.010,3.298,4.101,5.010,3.277,4.101,10.906,1,1,1,1,1,1,1
1/0079062569.04429,5.010,3.298,3.150,5.010,3.277,3.150,10.906,1,1,0,1,1,0,1
1/0079062601.04429,5.010,3.298,1.987,5.010,3.277,1.987,10.906,1,1,0,1,1,0,1
1/0079062633.04059,5.010,3.298,1.163,4.989,3.298,1.163,10.906,1,1,0,1,1,0,1
1/0079062665.04559,5.010,3.298,0.655,5.010,3.277,0.655,10.906,1,1,0,1,1,0,1
1/0079062697.04059,5.031,3.298,0.381,5.010,3.277,0.359,10.906,1,1,0,1,1,0,1
1/0079062729.05649,5.010,3.298,0.359,5.010,3.277,0.317,10.906,1,1,0,1,1,0,1
1/0079062761.03988,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079062793.04449,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079062825.03999,0.127,0.000,0.381,0.127,0.000,0.338,10.906,0,0,0,0,0,0,1
1/0079062857.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079062889.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079062921.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079062953.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079062985.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063017.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063049.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063081.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063113.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063145.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063177.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063209.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063241.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063273.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063305.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063337.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063369.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063401.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063433.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063465.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063497.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063529.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063561.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063593.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063625.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063657.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063689.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063721.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063753.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063785.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063817.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063849.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063881.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063913.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063945.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079063977.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064009.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064041.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064073.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064105.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064137.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064169.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064201.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064233.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064265.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064297.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064329.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064361.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064393.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064425.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064457.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064489.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064521.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064553.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064585.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064617.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064649.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064681.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064713.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064745.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064777.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064809.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064841.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064873.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064905.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064937.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079064969.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079065001.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079065033.03999,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079065065.03988,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
1/0079065097.04449,0.127,0.000,0.381,0.127,0.000,0.359,10.906,0,0,0,0,0,0,1
