20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"position MSO [x,y,z]","km",-3155.721000,-7680.353000,11076.990000
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"H+ density","cm-3",-3.033e+01,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.73,1032012.00,-1142567.00
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"H+ qf lowEcountratio","unitless",-331,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"He++ density","cm-3",-4.847e+01,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.81,2311587.00,-3085179.00
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O+ qf lowEcountratio","unitless",-331,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O2+ density","cm-3",-5.596e+01,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-6.96,0.00,0.00
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T185202.148485,20100926T185514.242233,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"position MSO [x,y,z]","km",-3325.089000,-7736.668000,10944.010000
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"H+ density","cm-3",-3.511e+01,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.13,1111832.00,-1206518.00
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"He++ density","cm-3",-3.789e+01,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.31,1927690.00,-2785148.00
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"He++ qf lowEcountratio","unitless",-4,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O+ density","cm-3",2.057e+01,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.72,8478374.00,-6594341.00
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O2+ density","cm-3",4.670e+01,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-1.24,0.00,-0.00
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T185514.242233,20100926T185826.210986,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"position MSO [x,y,z]","km",-3492.425000,-7788.326000,10804.510000
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"H+ density","cm-3",-3.884e+01,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.00,1631164.00,-1502935.00
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"H+ qf lowEcountratio","unitless",-281,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"He++ density","cm-3",-1.683e+02,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.81,5049481.00,-4321489.00
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O+ density","cm-3",3.706e+01,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.52,0.00,0.00
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O+ qf lowEcountratio","unitless",-281,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T185826.210986,20100926T190138.210985,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"position MSO [x,y,z]","km",-3657.732000,-7835.291000,10658.410000
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"H+ density","cm-3",-3.004e+01,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.26,1013594.00,-1092488.00
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"He++ density","cm-3",-5.464e+01,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.99,2117908.00,-3195782.00
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T190138.304734,20100926T190450.273488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"position MSO [x,y,z]","km",-3820.755000,-7877.450000,10505.850000
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"H+ density","cm-3",-6.190e+01,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.11,1351462.00,-1301586.00
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-345,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"He++ density","cm-3",2.052e+01,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.16,594603.90,-489909.10
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-345,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T190450.273488,20100926T190802.335994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"position MSO [x,y,z]","km",-3981.422000,-7914.740000,10346.800000
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"H+ density","cm-3",-3.134e+01,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.20,979468.10,-1088940.00
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-324,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"He++ density","cm-3",-4.188e+01,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.70,2165298.00,-2735942.00
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-324,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T190802.335994,20100926T191114.304738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"position MSO [x,y,z]","km",-4139.618000,-7947.084000,10181.270000
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"H+ density","cm-3",-3.734e+01,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.78,1048917.00,-1155662.00
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"H+ qf lowEcountratio","unitless",-326,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"He++ density","cm-3",-3.656e+01,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.24,2099545.00,-2932314.00
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O+ qf lowEcountratio","unitless",-326,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T191114.304738,20100926T191426.398496,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"position MSO [x,y,z]","km",-4295.208000,-7974.395000,10009.290000
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"H+ density","cm-3",-3.742e+01,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-14.95,1012537.00,-1169510.00
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"H+ qf lowEcountratio","unitless",-330,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"He++ density","cm-3",-3.464e+01,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-18.20,2015234.00,-2887724.00
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O+ qf lowEcountratio","unitless",-330,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T191426.398496,20100926T191738.398490,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"position MSO [x,y,z]","km",-4448.030000,-7996.579000,9830.891000
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"H+ density","cm-3",-2.148e+01,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.93,1148602.00,-1115401.00
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"He++ density","cm-3",-1.649e+02,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-26.23,2725813.00,-3208359.00
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T191738.398490,20100926T192050.460997,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"position MSO [x,y,z]","km",-4597.955000,-8013.545000,9646.089000
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"H+ density","cm-3",-6.943e+01,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.13,1460540.00,-1362253.00
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"H+ qf lowEcountratio","unitless",-346,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"He++ density","cm-3",3.233e+01,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.23,205667.00,-47831.65
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O+ qf lowEcountratio","unitless",-346,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T192050.460997,20100926T192402.461002,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"position MSO [x,y,z]","km",-4744.847000,-8025.197000,9454.878000
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"H+ density","cm-3",-4.723e+01,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.82,1743339.00,-1581766.00
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"H+ qf lowEcountratio","unitless",-235,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"He++ density","cm-3",1.780e+02,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-7.47,7733103.00,-1579654.00
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O+ qf lowEcountratio","unitless",-235,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T192402.461002,20100926T192714.554750,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"position MSO [x,y,z]","km",-4888.528000,-8031.430000,9257.306000
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"H+ density","cm-3",-3.220e+01,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-20.66,936676.50,-1096334.00
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"H+ qf lowEcountratio","unitless",-322,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"He++ density","cm-3",-4.082e+01,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-19.43,2134160.00,-2794976.00
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"He++ qf lowEcountratio","unitless",-84,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O+ density","cm-3",-3.784e+00,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.85,540335.80,-864064.60
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O+ qf lowEcountratio","unitless",-322,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T192714.554750,20100926T193026.523503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"position MSO [x,y,z]","km",-5028.839000,-8032.137000,9053.388000
20100926T193026.523503,20100926T193338.586010,"SENSOR",1,"H+ density","cm-3",-3.419e+01,,
