20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"position MSO [x,y,z]","km",1363.809000,2291.876000,-2640.059000
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T010459.397920,20100926T010811.491668,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"position MSO [x,y,z]","km",1981.766000,2511.613000,-2171.025000
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T010811.491668,20100926T011123.460421,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"position MSO [x,y,z]","km",2546.294000,2663.132000,-1642.548000
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T011123.460421,20100926T011435.554169,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"position MSO [x,y,z]","km",3050.082000,2750.725000,-1074.178000
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T011435.554169,20100926T011747.522923,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"position MSO [x,y,z]","km",3491.189000,2781.494000,-483.212600
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"H+ qf lowEcountratio","unitless",-16,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"He++ density","cm-3",1.492e+02,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-106.96,2783052.00,96850.04
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O+ qf lowEcountratio","unitless",-16,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T011747.522923,20100926T012059.616681,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"position MSO [x,y,z]","km",3871.436000,2763.590000,116.492000
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T012059.616681,20100926T012411.554173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"position MSO [x,y,z]","km",4194.913000,2705.013000,714.745100
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"H+ qf lowEcountratio","unitless",-13,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"He++ density","cm-3",1.631e+02,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-34.58,4912456.00,886495.90
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O+ qf lowEcountratio","unitless",-13,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T012411.554173,20100926T012723.647931,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"position MSO [x,y,z]","km",4466.673000,2612.962000,1304.409000
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"H+ density","cm-3",4.572e+01,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.93,643867.40,83290.13
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"H+ qf lowEcountratio","unitless",-217,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"He++ density","cm-3",1.552e+02,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.62,5424752.00,208857.50
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O+ qf lowEcountratio","unitless",-217,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T012723.647931,20100926T013035.616685,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"position MSO [x,y,z]","km",4691.887000,2493.671000,1880.480000
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"H+ density","cm-3",6.423e+01,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",11.19,823838.30,440041.50
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"He++ density","cm-3",1.470e+02,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.07,3713456.00,-56644.91
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T013035.616685,20100926T013347.616679,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"position MSO [x,y,z]","km",4875.712000,2352.256000,2440.207000
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"H+ density","cm-3",7.256e+01,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",5.71,829457.10,720924.20
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"H+ qf lowEcountratio","unitless",-333,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"He++ density","cm-3",3.918e+01,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",16.63,106952.20,177775.80
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O+ qf lowEcountratio","unitless",-333,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T013347.616679,20100926T013659.710437,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"position MSO [x,y,z]","km",5022.673000,2193.040000,2981.510000
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"H+ density","cm-3",6.612e+01,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.04,735161.30,451059.10
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"H+ qf lowEcountratio","unitless",-244,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"He++ density","cm-3",2.718e+01,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.00,9688254.00,9495652.00
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"He++ qf lowEcountratio","unitless",-76,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O+ density","cm-3",6.638e+00,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.73,0.00,-0.00
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O+ qf lowEcountratio","unitless",-244,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O2+ density","cm-3",4.439e+00,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.29,0.00,0.00
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T013659.710437,20100926T014011.679181,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"position MSO [x,y,z]","km",5136.915000,2019.514000,3503.436000
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"H+ density","cm-3",6.586e+01,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.44,644968.60,420837.00
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"H+ qf lowEcountratio","unitless",-295,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"He++ density","cm-3",1.291e+02,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-13.07,2183588.00,1907572.00
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O+ qf lowEcountratio","unitless",-295,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100926T014011.679181,20100926T014323.772939,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100926T014323.772939,20100926T014635.741692,"SENSOR",1,"position MSO [x,y,z]","km",5222.075000,1834.540000,4005.563000
20100926T014323.772939,20100926T014635.741692,"SENSOR",1,"H+ density","cm-3",6.388e+01,,
20100926T014323.772939,20100926T014635.741692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.47,730668.00,408871.80
20100926T014323.772939,20100926T014635.741692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100926T014323.772939,20100926T014635.741692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100926T014323.772939,20100926T014635.741692,"SENSOR",1,"H+ qf lowEcountratio","unitless",-192,,
