20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"position MSO [x,y,z]","km",1305.535000,2179.660000,-2758.060000
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"H+ density","cm-3",8.188e+02,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",594.98,29542620.00,-16432990.00
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"He++ density","cm-3",3.103e+02,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",395.00,63737530.00,17332380.00
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T095933.653147,20100930T100245.653146,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"position MSO [x,y,z]","km",1947.580000,2395.541000,-2319.524000
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"H+ density","cm-3",2.329e+02,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",937.28,19212050.00,7095696.00
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"H+ qf lowEcountratio","unitless",22,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"He++ density","cm-3",-1.379e+02,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",533.69,0.00,0.00
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O+ qf lowEcountratio","unitless",22,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T100245.746895,20100930T100557.715648,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"position MSO [x,y,z]","km",2536.802000,2546.104000,-1817.424000
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T100557.715648,20100930T100909.809406,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"position MSO [x,y,z]","km",3065.259000,2635.301000,-1271.049000
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"H+ qf lowEcountratio","unitless",-89,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"He++ density","cm-3",4.300e+01,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-121.71,7109395.00,5224159.00
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"He++ qf lowEcountratio","unitless",17,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O+ density","cm-3",2.801e+01,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-38.17,503181.00,-339137.80
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O+ qf lowEcountratio","unitless",-89,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O2+ density","cm-3",1.911e+01,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-27.38,311195.40,-210255.00
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T100909.809406,20100930T101221.778150,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"position MSO [x,y,z]","km",3530.369000,2669.789000,-697.918800
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"H+ density","cm-3",2.983e+02,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",59.41,13296840.00,4481578.00
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"H+ qf lowEcountratio","unitless",-142,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"He++ density","cm-3",9.899e+01,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",72.66,7683486.00,3168657.00
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O+ qf lowEcountratio","unitless",-142,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T101221.778150,20100930T101533.840657,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"position MSO [x,y,z]","km",3933.663000,2657.309000,-112.121600
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"H+ density","cm-3",3.542e+02,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.14,17290910.00,5808444.00
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"H+ qf lowEcountratio","unitless",-157,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"He++ density","cm-3",1.091e+02,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",151.98,4279694.00,370213.00
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O+ qf lowEcountratio","unitless",-157,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T101533.840657,20100930T101845.840661,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"position MSO [x,y,z]","km",4278.953000,2605.487000,475.653900
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"H+ qf lowEcountratio","unitless",-128,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"He++ density","cm-3",1.222e+02,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",67.84,7672474.00,1217201.00
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O+ qf lowEcountratio","unitless",-128,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T101845.840661,20100930T102157.934409,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"position MSO [x,y,z]","km",4571.125000,2521.248000,1057.674000
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"H+ density","cm-3",1.199e+01,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",50.34,1084646.00,309384.00
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"H+ qf lowEcountratio","unitless",-222,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"He++ density","cm-3",1.440e+02,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.66,7338199.00,2468934.00
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"He++ qf lowEcountratio","unitless",-69,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O+ density","cm-3",-1.218e+00,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.94,966399.40,-642507.60
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O+ qf lowEcountratio","unitless",-222,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T102157.934409,20100930T102509.903163,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"position MSO [x,y,z]","km",4815.441000,2410.551000,1628.757000
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"H+ density","cm-3",2.897e+01,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.12,1834550.00,425067.90
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"H+ qf lowEcountratio","unitless",-148,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"He++ density","cm-3",2.476e+02,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",147.71,3715587.00,991292.50
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"He++ qf lowEcountratio","unitless",-51,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O+ density","cm-3",4.683e+01,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",36.83,925686.70,311047.20
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O+ qf lowEcountratio","unitless",-148,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T102509.903163,20100930T102821.996921,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"position MSO [x,y,z]","km",5016.971000,2278.392000,2185.465000
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"H+ density","cm-3",8.253e+01,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",52.80,4827771.00,1006002.00
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"H+ qf lowEcountratio","unitless",-116,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"He++ density","cm-3",2.602e+02,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",170.93,3351647.00,-1758753.00
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"He++ qf lowEcountratio","unitless",-81,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O+ density","cm-3",3.393e+01,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",19.60,37765.38,-21755.00
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O+ qf lowEcountratio","unitless",-116,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T102821.996921,20100930T103133.965664,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"position MSO [x,y,z]","km",5180.388000,2128.894000,2725.640000
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"H+ density","cm-3",3.127e+01,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.91,1666579.00,222450.10
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"H+ qf lowEcountratio","unitless",-210,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"He++ density","cm-3",1.740e+02,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",140.90,6639024.00,1568770.00
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"He++ qf lowEcountratio","unitless",-66,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O+ density","cm-3",5.457e+01,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",45.24,0.00,-0.00
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O+ qf lowEcountratio","unitless",-210,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T103133.965664,20100930T103446.059422,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"position MSO [x,y,z]","km",5309.882000,1965.453000,3247.982000
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"H+ density","cm-3",2.712e+01,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.92,2522960.00,214480.20
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"H+ qf lowEcountratio","unitless",-180,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"He++ density","cm-3",1.644e+02,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",59.19,10452450.00,480624.40
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O+ qf lowEcountratio","unitless",-180,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100930T103446.059422,20100930T103757.996925,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100930T103757.996925,20100930T104110.090672,"SENSOR",1,"position MSO [x,y,z]","km",5409.179000,1790.821000,3751.893000
20100930T103757.996925,20100930T104110.090672,"SENSOR",1,"H+ density","cm-3",2.065e+01,,
20100930T103757.996925,20100930T104110.090672,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.19,1519576.00,91592.99
20100930T103757.996925,20100930T104110.090672,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100930T103757.996925,20100930T104110.090672,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
