20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"position MSO [x,y,z]","km",-3378.405000,-8224.687000,10611.280000
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"H+ density","cm-3",-2.787e+02,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.40,14988900.00,18908370.00
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T085925.394193,20100920T090237.456700,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"position MSO [x,y,z]","km",-3538.484000,-8282.472000,10467.880000
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"H+ density","cm-3",-1.294e+02,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",111.87,10160130.00,8576154.00
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"H+ qf lowEcountratio","unitless",-359,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"He++ density","cm-3",3.790e+01,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-91.48,0.00,-0.00
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O+ qf lowEcountratio","unitless",-359,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T090237.456700,20100920T090549.425443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"position MSO [x,y,z]","km",-3696.457000,-8335.290000,10318.180000
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"H+ density","cm-3",-3.434e+01,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.25,7766570.00,6501886.00
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T090549.425443,20100920T090901.519190,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"position MSO [x,y,z]","km",-3852.198000,-8383.062000,10162.250000
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"H+ density","cm-3",-1.662e+02,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",193.11,6650526.00,9092974.00
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"He++ qf lowEcountratio","unitless",-131,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O+ density","cm-3",-1.638e+02,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",172.09,6792524.00,2359168.00
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O2+ density","cm-3",-4.456e+01,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",118.31,43559940.00,14084000.00
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T090901.519190,20100920T091213.487945,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"position MSO [x,y,z]","km",-4005.589000,-8425.708000,10000.110000
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"H+ density","cm-3",3.045e+01,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-88.57,6313618.00,4667085.00
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-473,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"He++ density","cm-3",4.665e+01,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-120.79,1459311.00,408277.20
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-107,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O+ density","cm-3",-1.859e+02,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",167.65,10566.84,29432.09
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-473,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O2+ density","cm-3",2.687e+01,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",111.09,73955270.00,-20548420.00
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T091213.487945,20100920T091525.581703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"position MSO [x,y,z]","km",-4156.510000,-8463.149000,9831.797000
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"H+ density","cm-3",-1.594e+02,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",153.00,6169056.00,8896745.00
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-503,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"He++ density","cm-3",6.883e+01,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-129.41,882125.70,472337.30
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-503,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T091525.581703,20100920T091837.550456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"position MSO [x,y,z]","km",-4304.838000,-8495.297000,9657.342000
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"H+ density","cm-3",-4.638e+02,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",58.24,10920890.00,308064.90
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"He++ qf lowEcountratio","unitless",-112,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O+ density","cm-3",-1.347e+02,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",168.65,2163025.00,-487021.80
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O2+ density","cm-3",-9.834e+01,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",119.89,1999769.00,-382595.50
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T091837.550456,20100920T092149.644204,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"position MSO [x,y,z]","km",-4450.444000,-8522.064000,9476.777000
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"H+ density","cm-3",-1.384e+02,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",272.33,6355070.00,7714785.00
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T092149.644204,20100920T092501.612958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"position MSO [x,y,z]","km",-4593.184000,-8543.355000,9290.144000
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"H+ density","cm-3",-2.011e+02,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-402.67,3855568.00,10755510.00
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T092501.612958,20100920T092813.675464,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"position MSO [x,y,z]","km",-4732.933000,-8559.073000,9097.457000
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"H+ density","cm-3",-5.687e+01,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-197.23,15713960.00,11616070.00
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-382,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"He++ density","cm-3",-6.757e+02,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",392.44,23772.42,65433.22
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-122,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O+ density","cm-3",-1.592e+02,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",162.84,32902710.00,5262514.00
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-382,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O2+ density","cm-3",-1.193e+02,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",97.89,25555020.00,24090500.00
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T092813.675464,20100920T093125.644208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"position MSO [x,y,z]","km",-4869.560000,-8569.117000,8898.727000
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"H+ density","cm-3",5.741e+01,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-95.83,3637038.00,3012723.00
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"H+ qf lowEcountratio","unitless",-525,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"He++ density","cm-3",6.936e+01,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-81.36,526183.30,708518.90
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O+ qf lowEcountratio","unitless",-525,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T093125.644208,20100920T093437.737966,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"position MSO [x,y,z]","km",-5002.904000,-8573.378000,8693.996000
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"H+ density","cm-3",-3.729e+01,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-117.20,9784768.00,8620531.00
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"H+ qf lowEcountratio","unitless",-496,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"He++ density","cm-3",5.088e+01,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-77.18,1661975.00,1002496.00
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O+ qf lowEcountratio","unitless",-496,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T093437.737966,20100920T093749.706719,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T093749.706719,20100920T094101.800467,"SENSOR",1,"position MSO [x,y,z]","km",-5132.810000,-8571.741000,8483.289000
20100920T093749.706719,20100920T094101.800467,"SENSOR",1,"H+ density","cm-3",-1.518e+02,,
20100920T093749.706719,20100920T094101.800467,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",61.65,6986877.00,10152870.00
