20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"position MSO [x,y,z]","km",1382.496000,2828.913000,-2045.189000
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T143134.659974,20100903T143446.628728,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"position MSO [x,y,z]","km",1882.790000,3048.408000,-1451.957000
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O+ density","cm-3",2.734e+01,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-11.81,280836.30,-343846.10
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O2+ density","cm-3",1.811e+01,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-7.04,364464.40,-347967.90
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T143446.628728,20100903T143758.722486,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"position MSO [x,y,z]","km",2332.154000,3184.957000,-818.709000
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"H+ qf lowEcountratio","unitless",12,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"He++ density","cm-3",2.569e+01,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.11,8433126.00,-7221986.00
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O+ density","cm-3",4.247e-02,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-5.96,225818.80,-55289.46
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O+ qf lowEcountratio","unitless",12,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O2+ density","cm-3",2.134e-01,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-2.95,225085.00,-57326.34
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T143758.722486,20100903T144110.691229,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"position MSO [x,y,z]","km",2725.642000,3244.824000,-165.273400
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"H+ density","cm-3",1.595e+02,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",38.97,109483.40,-25587.07
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"He++ qf lowEcountratio","unitless",-17,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O+ density","cm-3",2.552e+01,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.68,125587.50,-45498.87
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O2+ density","cm-3",1.808e+01,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.73,126648.90,-50757.99
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T144110.691229,20100903T144422.784977,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"position MSO [x,y,z]","km",3062.835000,3237.408000,491.993300
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"H+ density","cm-3",1.451e+02,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",141.05,377826.40,-71042.91
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"He++ qf lowcounts","unitless",1,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"He++ qf lowEcountratio","unitless",-16,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O+ density","cm-3",3.564e+01,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",35.88,284814.10,-103142.90
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O+ qf lowcounts","unitless",1,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O2+ density","cm-3",2.650e+01,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",26.84,284232.60,-125907.50
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T144422.784977,20100903T144734.753741,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"position MSO [x,y,z]","km",3346.380000,3173.104000,1140.939000
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"H+ density","cm-3",2.406e+02,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",158.36,313051.30,-197192.80
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"H+ qf lowEcountratio","unitless",-178,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-15.00,7419665.00,-1270293.00
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"He++ qf lowEcountratio","unitless",-11,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O+ density","cm-3",6.030e+01,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",47.81,471523.50,-255025.00
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O+ qf lowEcountratio","unitless",-178,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O2+ density","cm-3",3.990e+01,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",35.62,443519.50,-363761.00
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T144734.753741,20100903T145046.847488,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"position MSO [x,y,z]","km",3580.568000,3061.901000,1773.219000
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"H+ density","cm-3",1.821e+02,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",91.07,4094859.00,-362100.10
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"H+ qf lowEcountratio","unitless",-220,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"He++ density","cm-3",1.060e+02,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.15,7921135.00,-192370.60
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"He++ qf lowEcountratio","unitless",-6,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O+ density","cm-3",5.709e+01,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",60.64,1136744.00,-303864.80
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O+ qf lowEcountratio","unitless",-220,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O2+ density","cm-3",3.673e+01,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",46.78,560521.40,-127239.60
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T145046.847488,20100903T145358.784991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"position MSO [x,y,z]","km",3770.360000,2912.652000,2383.661000
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"H+ density","cm-3",1.960e+02,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",64.38,3722502.00,-381736.60
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"H+ qf lowEcountratio","unitless",-181,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"He++ density","cm-3",1.534e+02,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.05,13029750.00,569953.00
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"He++ qf lowEcountratio","unitless",12,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O+ density","cm-3",5.627e+01,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",48.06,1685179.00,-182660.80
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O+ qf lowEcountratio","unitless",-181,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O2+ density","cm-3",3.142e+01,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",32.18,1180359.00,-118655.70
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T145358.784991,20100903T145710.878739,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"position MSO [x,y,z]","km",3920.727000,2732.844000,2969.363000
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"H+ density","cm-3",1.140e+02,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",44.19,3203444.00,-8127.13
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"H+ qf lowEcountratio","unitless",-227,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"He++ density","cm-3",1.085e+02,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",110.36,9132058.00,-157400.70
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"He++ qf lowEcountratio","unitless",6,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O+ density","cm-3",4.717e+01,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",66.97,1931838.00,-219645.90
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O+ qf lowEcountratio","unitless",-227,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O2+ density","cm-3",3.423e+01,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",48.62,1555084.00,-137981.60
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T145710.878739,20100903T150022.878738,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"position MSO [x,y,z]","km",4036.245000,2528.758000,3528.675000
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"H+ density","cm-3",1.335e+02,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.68,5065189.00,19654.18
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"He++ density","cm-3",8.128e+01,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",116.29,9024082.00,532687.60
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"He++ qf lowEcountratio","unitless",-50,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O+ density","cm-3",2.963e+01,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",28.07,4737326.00,-68113.85
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O2+ density","cm-3",3.060e+01,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",45.26,0.00,0.00
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T150022.847492,20100903T150334.941250,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"position MSO [x,y,z]","km",4121.118000,2305.427000,4061.293000
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"H+ density","cm-3",1.309e+02,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.27,4738514.00,-298209.90
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"H+ qf lowEcountratio","unitless",-321,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"He++ density","cm-3",7.723e+01,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",70.24,3503891.00,183164.60
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"He++ qf lowEcountratio","unitless",-79,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O+ density","cm-3",1.174e+01,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",15.37,1199094.00,-202251.60
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O+ qf lowEcountratio","unitless",-321,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T150334.941250,20100903T150646.909994,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"position MSO [x,y,z]","km",4179.012000,2066.989000,4567.371000
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"H+ density","cm-3",1.137e+02,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",93.59,4487211.00,82940.97
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"H+ qf lowEcountratio","unitless",-298,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"He++ density","cm-3",7.452e+01,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",105.85,5621276.00,592097.00
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"He++ qf lowEcountratio","unitless",-18,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O+ density","cm-3",4.055e+01,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",74.34,0.00,-0.00
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O+ qf lowEcountratio","unitless",-298,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100903T150646.909994,20100903T150959.003752,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100903T150959.003752,20100903T151310.972505,"SENSOR",1,"position MSO [x,y,z]","km",4213.134000,1816.784000,5047.508000
20100903T150959.003752,20100903T151310.972505,"SENSOR",1,"H+ density","cm-3",7.636e+01,,
20100903T150959.003752,20100903T151310.972505,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",76.42,3473296.00,178145.50
20100903T150959.003752,20100903T151310.972505,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
