20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"position MSO [x,y,z]","km",-3223.830000,-7847.037000,10943.140000
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"H+ density","cm-3",5.303e+01,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-5.83,959978.40,-520897.40
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"He++ density","cm-3",2.939e+01,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.28,1722253.00,-3723170.00
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T175411.209426,20100924T175723.303173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"position MSO [x,y,z]","km",-3390.419000,-7904.306000,10807.240000
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"H+ density","cm-3",1.288e+01,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.90,23007.92,-623208.60
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"He++ density","cm-3",2.067e+01,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",5.21,468333.10,-3789162.00
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"He++ qf lowEcountratio","unitless",56,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O+ density","cm-3",6.154e+01,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-57.14,0.00,-0.00
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T175723.303173,20100924T180035.303173,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"position MSO [x,y,z]","km",-3554.940000,-7956.820000,10664.890000
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"H+ density","cm-3",4.480e+00,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",25.89,-14751.08,-353203.30
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"He++ density","cm-3",-1.189e+01,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.30,869483.90,-443095.00
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T180035.271937,20100924T180347.334434,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"position MSO [x,y,z]","km",-3717.341000,-8004.527000,10516.070000
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"H+ density","cm-3",2.411e+00,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",37.13,546119.80,-311417.00
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"H+ qf lowEcountratio","unitless",-356,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"He++ density","cm-3",2.909e+01,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",50.57,2135553.00,-1746595.00
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O+ qf lowEcountratio","unitless",-356,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T180347.334434,20100924T180659.334438,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"position MSO [x,y,z]","km",-3877.477000,-8047.345000,10360.830000
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"H+ density","cm-3",1.011e+01,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.98,39880.54,-410956.00
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"He++ density","cm-3",-1.803e+00,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",41.31,24166.53,-74382.27
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T180659.334438,20100924T181011.396935,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"position MSO [x,y,z]","km",-4035.263000,-8085.202000,10199.170000
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"H+ density","cm-3",1.442e+01,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",12.31,475.36,-382854.10
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"H+ qf lowEcountratio","unitless",-380,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"He++ density","cm-3",-3.886e+00,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.87,42064.90,-2765.66
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O+ qf lowEcountratio","unitless",-380,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T181011.396935,20100924T181323.490693,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"position MSO [x,y,z]","km",-4190.481000,-8117.996000,10031.190000
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"H+ density","cm-3",1.147e+01,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",19.39,279856.70,-393852.10
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"H+ qf lowEcountratio","unitless",-319,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"He++ density","cm-3",-3.146e+01,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",92.09,-568107.40,-3213574.00
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O+ qf lowEcountratio","unitless",-319,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T181323.490693,20100924T181635.428196,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"position MSO [x,y,z]","km",-4343.053000,-8145.653000,9856.876000
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"H+ density","cm-3",8.238e+00,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.25,286613.20,-355004.20
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"He++ density","cm-3",-3.757e+00,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",44.94,36657.30,-2425.45
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T181635.428196,20100924T181947.521943,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"position MSO [x,y,z]","km",-4492.855000,-8168.085000,9676.225000
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"H+ density","cm-3",5.864e+00,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",30.21,436335.30,-292057.10
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"H+ qf lowEcountratio","unitless",-342,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"He++ density","cm-3",-7.560e+01,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",171.78,44709.05,-12406.15
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O+ qf lowEcountratio","unitless",-342,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T181947.521943,20100924T182259.490697,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"position MSO [x,y,z]","km",-4639.734000,-8185.194000,9489.276000
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"H+ density","cm-3",1.795e+01,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",6.26,61486.26,-276261.80
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"H+ qf lowEcountratio","unitless",-381,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"He++ density","cm-3",-1.978e+00,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",51.31,39331.82,-1877.80
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O+ qf lowEcountratio","unitless",-381,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T182259.490697,20100924T182611.584444,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"position MSO [x,y,z]","km",-4783.544000,-8196.882000,9296.047000
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"H+ density","cm-3",2.022e+01,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",34.97,23058.03,-77373.04
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T182611.584444,20100924T182923.553198,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"position MSO [x,y,z]","km",-4924.101000,-8203.044000,9096.607000
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"H+ density","cm-3",2.215e+01,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.74,877636.70,364606.20
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"H+ qf lowEcountratio","unitless",-310,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"He++ density","cm-3",-5.567e+01,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-190.79,664029.90,170558.70
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O+ qf lowEcountratio","unitless",-310,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100924T182923.553198,20100924T183235.553203,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100924T183235.553203,20100924T183547.615700,"SENSOR",1,"position MSO [x,y,z]","km",-5061.314000,-8203.573000,8890.876000
20100924T183235.553203,20100924T183547.615700,"SENSOR",1,"H+ density","cm-3",-6.871e+01,,
20100924T183235.553203,20100924T183547.615700,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",55.14,0.00,-0.00
20100924T183235.553203,20100924T183547.615700,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
