20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"position MSO [x,y,z]","km",1401.054000,2376.680000,-2549.953000
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T200849.895480,20100922T201201.832982,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"position MSO [x,y,z]","km",2000.675000,2597.695000,-2059.416000
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O+ density","cm-3",-3.682e-01,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",16.36,728456.80,-397997.90
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O2+ density","cm-3",1.139e+00,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",12.94,804506.00,-351919.00
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T201201.832982,20100922T201513.926730,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"position MSO [x,y,z]","km",2546.614000,2748.459000,-1512.672000
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T201513.926730,20100922T201825.895483,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"position MSO [x,y,z]","km",3032.089000,2833.568000,-929.343000
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T201825.895483,20100922T202137.989231,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"position MSO [x,y,z]","km",3455.603000,2860.451000,-326.472500
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"H+ density","cm-3",2.165e+02,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-183.23,3864695.00,-246882.80
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"H+ qf lowEcountratio","unitless",-31,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"He++ density","cm-3",1.189e+02,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-92.82,2529532.00,907025.20
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O+ qf lowEcountratio","unitless",-31,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T202137.989231,20100922T202449.989236,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"position MSO [x,y,z]","km",3819.192000,2837.546000,282.356300
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"H+ density","cm-3",2.088e+02,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-181.27,10847390.00,5565801.00
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"H+ qf lowEcountratio","unitless",-83,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"He++ density","cm-3",1.442e+02,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-86.34,3805946.00,1986045.00
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O+ qf lowEcountratio","unitless",-83,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T202449.989236,20100922T202802.051733,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"position MSO [x,y,z]","km",4127.064000,2773.098000,887.308900
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"H+ density","cm-3",1.611e+02,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-107.79,9516331.00,6585419.00
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"H+ qf lowEcountratio","unitless",-138,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"He++ density","cm-3",1.073e+02,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-42.40,4982306.00,3105887.00
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O+ qf lowEcountratio","unitless",-138,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T202802.051733,20100922T203114.051747,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"position MSO [x,y,z]","km",4384.292000,2674.518000,1481.542000
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"H+ density","cm-3",1.391e+02,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-101.13,6719750.00,2700088.00
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"H+ qf lowEcountratio","unitless",-174,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"He++ density","cm-3",1.165e+02,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-39.62,5551055.00,2319702.00
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O+ qf lowEcountratio","unitless",-174,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T203114.051747,20100922T203426.114244,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"position MSO [x,y,z]","km",4596.092000,2548.174000,2060.501000
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"H+ density","cm-3",4.651e+01,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-298.73,6474913.00,2438918.00
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"H+ qf lowEcountratio","unitless",-156,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"He++ density","cm-3",7.469e+01,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-175.92,1741152.00,1967255.00
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O+ qf lowEcountratio","unitless",-156,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T203426.114244,20100922T203738.082988,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"position MSO [x,y,z]","km",4767.485000,2399.358000,2621.467000
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"H+ density","cm-3",4.466e+01,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",128.73,19524.39,29135.29
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"H+ qf lowEcountratio","unitless",-368,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"He++ density","cm-3",7.332e+01,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.96,2427595.00,462393.10
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O+ qf lowEcountratio","unitless",-368,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T203738.082988,20100922T204050.176746,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"position MSO [x,y,z]","km",4903.006000,2232.454000,3162.769000
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"H+ density","cm-3",2.676e+01,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",35.12,1412899.00,1392202.00
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"H+ qf lowEcountratio","unitless",-294,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"He++ density","cm-3",3.396e+01,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",10.25,7459468.00,3627492.00
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"He++ qf lowEcountratio","unitless",-91,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O+ density","cm-3",-2.099e+01,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.12,2871735.00,3271236.00
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O+ qf lowEcountratio","unitless",-294,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O2+ density","cm-3",-2.946e+01,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.42,0.00,0.00
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T204050.176746,20100922T204402.145489,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"position MSO [x,y,z]","km",5006.718000,2051.042000,3683.597000
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"H+ density","cm-3",2.604e+01,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",54.44,2082407.00,1000035.00
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"H+ qf lowEcountratio","unitless",-259,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"He++ density","cm-3",7.727e+01,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",49.75,9344079.00,2097988.00
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"He++ qf lowEcountratio","unitless",7,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O+ density","cm-3",-3.229e+01,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-21.67,11281640.00,5496529.00
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O+ qf lowEcountratio","unitless",-259,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O2+ density","cm-3",5.220e+00,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",13.73,11908230.00,5833348.00
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T204402.145489,20100922T204714.239247,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T204714.239247,20100922T205026.208001,"SENSOR",1,"position MSO [x,y,z]","km",5082.194000,1858.045000,4183.684000
20100922T204714.239247,20100922T205026.208001,"SENSOR",1,"H+ density","cm-3",1.205e+02,,
20100922T204714.239247,20100922T205026.208001,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.05,6858537.00,68825.40
20100922T204714.239247,20100922T205026.208001,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T204714.239247,20100922T205026.208001,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
