20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"position MSO [x,y,z]","km",1376.786000,2759.935000,-2136.313000
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T052808.349938,20100906T053120.318692,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"position MSO [x,y,z]","km",1892.043000,2984.845000,-1557.671000
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T053120.318692,20100906T053432.381199,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"position MSO [x,y,z]","km",2355.988000,3128.360000,-936.021000
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T053432.381199,20100906T053744.349942,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"position MSO [x,y,z]","km",2763.328000,3196.343000,-291.212200
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T053744.349942,20100906T054056.443690,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"position MSO [x,y,z]","km",3113.367000,3197.818000,360.085700
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"H+ density","cm-3",1.512e+02,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",92.30,2514810.00,2675135.00
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T054056.443690,20100906T054408.412454,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"position MSO [x,y,z]","km",3408.641000,3142.889000,1005.374000
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T054408.412454,20100906T054720.506202,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"position MSO [x,y,z]","km",3653.440000,3041.318000,1636.005000
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"H+ density","cm-3",8.210e+01,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-9.89,238344.50,576365.80
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"H+ qf lowEcountratio","unitless",-290,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"He++ density","cm-3",5.135e+01,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.91,271141.60,633457.30
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"He++ qf lowEcountratio","unitless",-54,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O+ density","cm-3",2.478e+01,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.02,1371804.00,1638695.00
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O+ qf lowEcountratio","unitless",-290,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T054720.506202,20100906T055032.474955,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"position MSO [x,y,z]","km",3852.745000,2901.812000,2246.427000
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"H+ density","cm-3",6.217e+01,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.94,607990.20,168153.80
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"He++ density","cm-3",1.557e+02,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.55,15713.37,-5031.35
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"He++ qf lowEcountratio","unitless",-61,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O+ density","cm-3",4.051e+01,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.51,70248.93,123029.60
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T055032.474955,20100906T055344.568703,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"position MSO [x,y,z]","km",4011.577000,2731.779000,2833.366000
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"H+ density","cm-3",6.375e+01,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",10.58,357454.00,569783.90
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"H+ qf lowEcountratio","unitless",-288,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"He++ density","cm-3",5.426e+01,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.81,1648845.00,456373.50
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"He++ qf lowEcountratio","unitless",13,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O+ density","cm-3",7.571e+01,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.11,0.00,0.00
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O+ qf lowEcountratio","unitless",-288,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T055344.568703,20100906T055656.537457,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"position MSO [x,y,z]","km",4134.619000,2537.416000,3394.998000
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"H+ density","cm-3",6.424e+01,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",8.40,247637.10,578583.90
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"H+ qf lowEcountratio","unitless",-297,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"He++ density","cm-3",6.331e+01,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",14.95,161228.20,413684.00
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O+ qf lowEcountratio","unitless",-297,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T055656.537457,20100906T060008.537456,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"position MSO [x,y,z]","km",4226.179000,2323.670000,3930.918000
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"H+ density","cm-3",5.582e+01,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-22.55,505664.30,331734.00
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"H+ qf lowEcountratio","unitless",-258,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"He++ density","cm-3",1.554e+02,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.00,10466.85,-3346.12
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O+ qf lowEcountratio","unitless",-258,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T060008.506210,20100906T060320.599958,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"position MSO [x,y,z]","km",4289.993000,2094.637000,4441.118000
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"H+ density","cm-3",5.934e+01,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.71,560281.90,363298.50
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"H+ qf lowEcountratio","unitless",-279,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"He++ density","cm-3",1.066e+02,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-17.12,2841169.00,804741.50
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"He++ qf lowEcountratio","unitless",-40,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O+ density","cm-3",1.996e+00,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.64,2118090.00,5803702.00
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O+ qf lowEcountratio","unitless",-279,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100906T060320.599958,20100906T060632.568712,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"position MSO [x,y,z]","km",4329.331000,1853.648000,4926.023000
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"H+ density","cm-3",5.338e+01,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-13.71,256716.10,591994.30
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100906T060632.568712,20100906T060944.662469,"SENSOR",1,"H+ qf lowEcountratio","unitless",-299,,
