20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"position MSO [x,y,z]","km",1709.606000,2553.033000,-2246.115000
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T121127.081829,20100920T121751.113080,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"position MSO [x,y,z]","km",2531.136000,2806.364000,-1427.261000
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T121751.113080,20100920T122103.081823,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"position MSO [x,y,z]","km",3004.890000,2890.290000,-833.909500
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T122103.081823,20100920T122415.175581,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"position MSO [x,y,z]","km",3417.113000,2914.750000,-222.965700
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"H+ density","cm-3",3.941e+02,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.97,4514789.00,1830293.00
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"He++ density","cm-3",4.331e+02,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",75.35,3181225.00,2770163.00
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"He++ qf lowEcountratio","unitless",-49,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O+ density","cm-3",1.411e+01,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.17,1855128.00,811922.70
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O2+ density","cm-3",1.159e+01,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.50,1252046.00,262818.90
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T122415.175581,20100920T122727.144335,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"position MSO [x,y,z]","km",3770.022000,2888.419000,392.209400
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"H+ density","cm-3",2.579e+02,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",66.72,10594410.00,3457573.00
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"H+ qf lowEcountratio","unitless",7,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"He++ density","cm-3",2.038e+02,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",69.17,6612169.00,1124260.00
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O+ qf lowEcountratio","unitless",7,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T122727.144335,20100920T123039.238083,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"position MSO [x,y,z]","km",4067.853000,2819.759000,1001.902000
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T123039.238083,20100920T123351.206836,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"position MSO [x,y,z]","km",4315.705000,2716.367000,1599.456000
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"H+ density","cm-3",1.993e+02,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",127.87,4540802.00,1745768.00
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"H+ qf lowEcountratio","unitless",-457,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"He++ density","cm-3",4.624e+01,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-9.46,9032799.00,2325587.00
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O+ qf lowEcountratio","unitless",-457,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T123351.206836,20100920T123703.300594,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"position MSO [x,y,z]","km",4518.793000,2584.762000,2180.495000
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"H+ density","cm-3",1.666e+02,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.10,8881708.00,2930798.00
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"H+ qf lowEcountratio","unitless",-435,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"He++ density","cm-3",2.364e+01,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.92,12473330.00,1205433.00
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O+ qf lowEcountratio","unitless",-435,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T123703.300594,20100920T124015.238087,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"position MSO [x,y,z]","km",4682.106000,2430.367000,2742.425000
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"H+ density","cm-3",1.366e+02,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",190.53,4213838.00,1356094.00
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"H+ qf lowEcountratio","unitless",-432,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"He++ density","cm-3",1.321e+02,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",176.11,7022972.00,2533185.00
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O+ qf lowEcountratio","unitless",-432,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T124015.238087,20100920T124327.331844,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"position MSO [x,y,z]","km",4810.179000,2257.636000,3283.811000
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"H+ density","cm-3",1.205e+02,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",75.25,7782370.00,793654.40
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"H+ qf lowEcountratio","unitless",-456,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"He++ density","cm-3",3.774e+01,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-5.90,10946350.00,2258419.00
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O+ qf lowEcountratio","unitless",-456,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T124327.331844,20100920T124639.300598,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"position MSO [x,y,z]","km",4907.025000,2070.233000,3803.924000
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"H+ density","cm-3",9.833e+01,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",181.65,7162976.00,923714.80
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"H+ qf lowEcountratio","unitless",-449,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"He++ density","cm-3",2.512e+01,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.28,9739633.00,1402740.00
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O+ qf lowEcountratio","unitless",-449,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T124639.300598,20100920T124951.394346,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"position MSO [x,y,z]","km",4976.182000,1871.139000,4302.606000
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"H+ density","cm-3",6.586e+01,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",124.15,7522525.00,641730.70
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100920T124951.394346,20100920T125303.363099,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100920T125303.363099,20100920T125615.456857,"SENSOR",1,"position MSO [x,y,z]","km",5020.738000,1662.788000,4780.045000
20100920T125303.363099,20100920T125615.456857,"SENSOR",1,"H+ density","cm-3",1.327e+02,,
20100920T125303.363099,20100920T125615.456857,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",94.33,4701981.00,195665.90
20100920T125303.363099,20100920T125615.456857,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100920T125303.363099,20100920T125615.456857,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
