20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"position MSO [x,y,z]","km",1409.327000,2445.538000,-2476.854000
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T221207.831243,20100919T221519.924991,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"position MSO [x,y,z]","km",1994.089000,2668.924000,-1969.268000
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T221519.924991,20100919T221831.862503,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"position MSO [x,y,z]","km",2525.199000,2820.007000,-1407.836000
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T221831.862503,20100919T222143.956251,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"position MSO [x,y,z]","km",2996.270000,2903.620000,-812.192300
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T222143.956251,20100919T222455.925005,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"position MSO [x,y,z]","km",3405.953000,2927.460000,-199.419800
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T222455.925005,20100919T222808.018763,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"position MSO [x,y,z]","km",3756.491000,2900.262000,417.161000
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"H+ density","cm-3",2.370e+02,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-116.42,11363210.00,10719170.00
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T222808.018763,20100919T223119.987506,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"position MSO [x,y,z]","km",4052.129000,2830.536000,1027.886000
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"H+ density","cm-3",9.679e+01,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.01,10312780.00,11166770.00
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T223119.987506,20100919T223432.081264,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"position MSO [x,y,z]","km",4297.961000,2725.923000,1626.143000
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"H+ density","cm-3",1.322e+02,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",26.47,773094.30,1851248.00
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"He++ density","cm-3",8.163e+01,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.41,294339.20,800900.00
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O+ qf lowEcountratio","unitless",-550,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T223432.081264,20100919T223744.050008,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"position MSO [x,y,z]","km",4499.193000,2592.978000,2207.603000
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"H+ density","cm-3",6.725e+01,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",18.09,617119.90,1235259.00
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"H+ qf lowEcountratio","unitless",-547,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"He++ density","cm-3",8.238e+01,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-12.77,396173.30,889450.70
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"He++ qf lowEcountratio","unitless",59,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O+ density","cm-3",1.044e+02,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",5.20,0.00,0.00
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O+ qf lowEcountratio","unitless",-547,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T223744.050008,20100919T224056.112514,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"position MSO [x,y,z]","km",4660.805000,2437.154000,2769.705000
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"H+ density","cm-3",8.268e+01,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-18.10,1341346.00,2138703.00
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"H+ qf lowEcountratio","unitless",-539,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"He++ density","cm-3",7.359e+01,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-28.08,1279693.00,518003.80
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"He++ qf lowEcountratio","unitless",110,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O+ density","cm-3",-6.199e+01,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.60,0.00,0.00
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O+ qf lowEcountratio","unitless",-539,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T224056.112514,20100919T224408.081268,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"position MSO [x,y,z]","km",4787.293000,2262.972000,3310.919000
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"H+ density","cm-3",1.448e+02,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-93.67,6435020.00,10127080.00
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"H+ qf lowEcountratio","unitless",-514,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"He++ density","cm-3",9.747e+01,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-54.69,2891441.00,2182709.00
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O+ qf lowEcountratio","unitless",-514,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T224408.081268,20100919T224720.081273,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"position MSO [x,y,z]","km",4882.721000,2074.031000,3830.807000
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"H+ density","cm-3",1.252e+02,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-45.90,1249149.00,1885946.00
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"H+ qf lowEcountratio","unitless",-537,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"He++ density","cm-3",7.567e+01,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-48.73,2984839.00,1229813.00
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O+ qf lowEcountratio","unitless",-537,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100919T224720.081273,20100919T225032.143769,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"position MSO [x,y,z]","km",4950.584000,1873.368000,4329.103000
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"H+ density","cm-3",1.072e+02,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.88,372321.30,950302.10
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100919T225032.143769,20100919T225344.143774,"SENSOR",1,"H+ qf lowEcountratio","unitless",-550,,
