20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"position MSO [x,y,z]","km",1345.850000,2291.221000,-2646.610000
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"H+ density","cm-3",9.762e+02,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",721.37,40717590.00,11577200.00
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"H+ qf lowEcountratio","unitless",-34,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"He++ density","cm-3",3.922e+02,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",309.49,12938570.00,689889.10
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"He++ qf lowEcountratio","unitless",-7,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O+ density","cm-3",4.374e+01,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",40.88,1364267.00,-148565.20
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O+ qf lowEcountratio","unitless",-34,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T180511.835193,20100925T180823.928950,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"position MSO [x,y,z]","km",1963.677000,2513.379000,-2178.013000
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T180823.928950,20100925T181135.866443,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"position MSO [x,y,z]","km",2528.411000,2667.106000,-1649.627000
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T181135.866443,20100925T181447.960201,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"position MSO [x,y,z]","km",3032.636000,2756.601000,-1080.978000
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T181447.960201,20100925T181759.928954,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"position MSO [x,y,z]","km",3474.140000,2788.913000,-489.623100
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T181759.928954,20100925T182111.928959,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"position MSO [x,y,z]","km",3854.939000,2772.207000,110.879900
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"H+ density","cm-3",1.127e+02,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",201.78,9023052.00,3507653.00
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"H+ qf lowEcountratio","unitless",-256,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"He++ density","cm-3",1.383e+02,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",26.00,4539591.00,1560757.00
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O+ qf lowEcountratio","unitless",-256,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T182111.928959,20100925T182424.022707,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"position MSO [x,y,z]","km",4178.864000,2714.501000,709.969200
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"H+ density","cm-3",-2.479e+01,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",188.08,11227520.00,2507123.00
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"H+ qf lowEcountratio","unitless",-208,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"He++ density","cm-3",1.293e+02,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",225.74,4607570.00,1173210.00
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"He++ qf lowEcountratio","unitless",-29,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O+ density","cm-3",4.596e+01,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.05,2873562.00,-3208978.00
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O+ qf lowEcountratio","unitless",-208,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T182424.022707,20100925T182735.991450,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"position MSO [x,y,z]","km",4450.968000,2623.051000,1300.444000
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"H+ density","cm-3",2.679e+02,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",32.49,1242851.00,-23514.70
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"H+ qf lowEcountratio","unitless",-269,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"He++ density","cm-3",1.403e+02,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",139.28,4164233.00,1204800.00
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"He++ qf lowEcountratio","unitless",-35,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O+ density","cm-3",5.015e+01,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",37.01,720112.80,251298.30
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O+ qf lowEcountratio","unitless",-269,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T182735.991450,20100925T183048.085208,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"position MSO [x,y,z]","km",4676.501000,2504.100000,1877.446000
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"H+ density","cm-3",1.316e+02,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",126.60,1743842.00,306672.30
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"H+ qf lowEcountratio","unitless",-20,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"He++ density","cm-3",1.420e+02,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.30,7411734.00,-425656.50
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O+ qf lowEcountratio","unitless",-20,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T183048.085208,20100925T183400.053962,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"position MSO [x,y,z]","km",4860.491000,2362.888000,2437.827000
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"H+ density","cm-3",1.130e+02,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",95.17,1813944.00,691574.10
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"H+ qf lowEcountratio","unitless",-57,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"He++ density","cm-3",1.553e+02,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",62.33,11590020.00,1842940.00
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"He++ qf lowEcountratio","unitless",55,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O+ density","cm-3",3.924e+01,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",41.40,0.00,0.00
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O+ qf lowEcountratio","unitless",-57,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T183400.053962,20100925T183712.116459,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"position MSO [x,y,z]","km",5007.584000,2203.714000,2979.771000
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"H+ qf lowEcountratio","unitless",-160,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"He++ density","cm-3",1.165e+02,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",40.99,11045120.00,1483627.00
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O+ qf lowEcountratio","unitless",-160,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T183712.116459,20100925T184024.085211,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"position MSO [x,y,z]","km",5121.926000,2030.092000,3502.315000
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"H+ density","cm-3",-2.533e+00,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-15.86,1002061.00,51241.21
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"H+ qf lowEcountratio","unitless",-198,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"He++ density","cm-3",1.419e+02,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",101.96,8165318.00,201597.10
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O+ qf lowEcountratio","unitless",-198,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100925T184024.085211,20100925T184336.178960,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"position MSO [x,y,z]","km",5207.150000,1844.919000,4004.989000
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"H+ density","cm-3",4.988e+02,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.72,733332.80,21646.36
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100925T184336.178960,20100925T184648.147724,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
