20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"position MSO [x,y,z]","km",-3585.529000,-9128.901000,9770.068000
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"H+ density","cm-3",6.904e+01,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",14.62,785021.20,543364.70
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"H+ qf lowEcountratio","unitless",-311,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"He++ density","cm-3",1.842e+02,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.17,26961.44,-8315.57
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"He++ qf lowEcountratio","unitless",-25,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O+ density","cm-3",5.220e+01,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-4.10,4533666.00,9000839.00
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O+ qf lowEcountratio","unitless",-311,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T041059.668094,20100910T041411.636858,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"position MSO [x,y,z]","km",-3730.880000,-9186.596000,9611.756000
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"H+ density","cm-3",7.704e+01,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-2.87,441294.60,841200.40
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"He++ density","cm-3",5.573e+01,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.76,393751.20,190185.70
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"He++ qf lowEcountratio","unitless",-57,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O+ density","cm-3",-3.666e+00,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.46,3554412.00,10052580.00
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T041411.636858,20100910T041723.730606,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"position MSO [x,y,z]","km",-3873.997000,-9238.778000,9447.681000
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"H+ density","cm-3",7.316e+01,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-7.48,393973.30,886547.60
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"He++ density","cm-3",7.306e+01,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-0.09,463064.10,665199.60
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"He++ qf lowEcountratio","unitless",-58,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O+ density","cm-3",-2.850e+01,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-0.98,2940650.00,7303390.00
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O2+ density","cm-3",-3.752e+01,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",3.47,0.00,0.00
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T041723.730606,20100910T042035.699359,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"position MSO [x,y,z]","km",-4014.763000,-9285.364000,9277.907000
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"H+ density","cm-3",7.507e+01,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.63,414732.70,908101.80
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"H+ qf lowEcountratio","unitless",-351,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"He++ density","cm-3",6.282e+01,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-21.22,583641.40,775852.90
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"He++ qf lowEcountratio","unitless",-77,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O+ density","cm-3",2.998e+01,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",8.07,1298426.00,2008083.00
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O+ qf lowEcountratio","unitless",-351,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O2+ density","cm-3",5.416e+01,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-5.84,0.00,0.00
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T042035.699359,20100910T042347.761866,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"position MSO [x,y,z]","km",-4153.081000,-9326.278000,9102.469000
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"H+ density","cm-3",7.151e+01,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",0.86,358537.90,811886.40
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"He++ density","cm-3",7.232e+01,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",8.13,394985.40,592721.60
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O+ density","cm-3",-1.841e+01,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",6.00,3245597.00,3709650.00
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T042347.761866,20100910T042659.730610,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"position MSO [x,y,z]","km",-4288.851000,-9361.435000,8921.399000
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"H+ density","cm-3",-1.137e+02,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",409.53,6902802.00,6970489.00
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T042659.730610,20100910T043011.824368,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"position MSO [x,y,z]","km",-4421.944000,-9390.742000,8734.759000
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"H+ density","cm-3",7.461e+01,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.68,467527.00,786872.40
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"He++ density","cm-3",7.572e+01,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.53,346291.60,682248.80
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T043011.824368,20100910T043323.793121,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"position MSO [x,y,z]","km",-4552.243000,-9414.106000,8542.593000
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"H+ density","cm-3",7.318e+01,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",4.33,460922.70,851342.10
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"H+ qf lowEcountratio","unitless",-354,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"He++ density","cm-3",7.363e+01,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.37,274738.70,600111.90
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"He++ qf lowEcountratio","unitless",-19,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O+ density","cm-3",3.885e+00,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",3.23,5486244.00,15558720.00
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O+ qf lowEcountratio","unitless",-354,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T043323.793121,20100910T043635.886879,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"position MSO [x,y,z]","km",-4679.635000,-9431.428000,8344.932000
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"H+ density","cm-3",7.855e+01,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-21.51,550021.40,779755.10
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T043635.886879,20100910T043947.886884,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"position MSO [x,y,z]","km",-4803.970000,-9442.601000,8141.852000
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"H+ density","cm-3",7.212e+01,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.65,407142.90,794860.90
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"H+ qf lowEcountratio","unitless",-350,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"He++ density","cm-3",7.525e+01,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.52,518890.50,624431.20
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"He++ qf lowEcountratio","unitless",-13,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O+ density","cm-3",8.638e+01,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-2.69,1822654.00,20173.29
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O+ qf lowEcountratio","unitless",-350,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T043947.886884,20100910T044259.949380,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"position MSO [x,y,z]","km",-4925.126000,-9447.520000,7933.381000
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"H+ density","cm-3",7.412e+01,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",2.98,438301.00,819053.70
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"H+ qf lowEcountratio","unitless",-349,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"He++ density","cm-3",7.390e+01,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",12.66,457755.00,662239.60
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"He++ qf lowEcountratio","unitless",-23,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O+ density","cm-3",-8.173e+00,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",-1.57,5382129.00,15265570.00
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O+ qf lowEcountratio","unitless",-349,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T044259.949380,20100910T044611.949385,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"position MSO [x,y,z]","km",-5042.966000,-9446.070000,7719.565000
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"H+ density","cm-3",7.401e+01,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1.75,378109.10,866416.20
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"H+ qf lowEcountratio","unitless",-344,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"He++ density","cm-3",6.798e+01,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",9.36,721329.90,350791.70
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"He++ qf lowEcountratio","unitless",47,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O+ density","cm-3",7.987e+01,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",0.72,0.00,-0.00
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O+ qf lowEcountratio","unitless",-344,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O2+ density","cm-3",6.181e+01,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",0.07,0.00,0.00
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100910T044611.949385,20100910T044924.011882,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100910T044924.011882,20100910T045235.980645,"SENSOR",1,"position MSO [x,y,z]","km",-5157.335000,-9438.131000,7500.467000
20100910T044924.011882,20100910T045235.980645,"SENSOR",1,"H+ density","cm-3",7.463e+01,,
20100910T044924.011882,20100910T045235.980645,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-0.02,461231.50,837465.80
20100910T044924.011882,20100910T045235.980645,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
