20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"position MSO [x,y,z]","km",1377.380000,2581.314000,-2346.717000
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"He++ Temp 1D","eV",1.000e+00,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T121915.016578,20100913T122226.985341,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"position MSO [x,y,z]","km",1931.750000,2811.587000,-1807.482000
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"He++ qf lowEcountratio","unitless",-67,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O+ density","cm-3",1.665e+00,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",105.75,34482700.00,411318.90
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O2+ density","cm-3",1.802e+01,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",96.13,5233748.00,-246004.70
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T122226.985341,20100913T122539.079089,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"position MSO [x,y,z]","km",2433.731000,2965.125000,-1218.430000
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T122539.079089,20100913T122851.047843,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"position MSO [x,y,z]","km",2877.199000,3047.002000,-599.458600
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T122851.047843,20100913T123203.141591,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"position MSO [x,y,z]","km",3260.972000,3065.420000,32.354730
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T123203.141591,20100913T123515.079103,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"position MSO [x,y,z]","km",3587.380000,3029.724000,663.929000
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"H+ density","cm-3",2.653e+02,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-59.06,16221720.00,5739117.00
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"H+ qf lowEcountratio","unitless",-40,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"He++ density","cm-3",1.003e+02,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",7.93,2001927.00,615957.90
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O+ qf lowEcountratio","unitless",-40,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T123515.079103,20100913T123827.172851,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"position MSO [x,y,z]","km",3860.698000,2949.010000,1286.003000
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"H+ density","cm-3",3.062e+02,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.82,16463070.00,4996515.00
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"H+ qf lowEcountratio","unitless",-3,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"He++ density","cm-3",1.311e+02,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",6.67,3221869.00,572473.90
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O+ qf lowEcountratio","unitless",-3,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T123827.172851,20100913T124139.172856,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"position MSO [x,y,z]","km",4085.913000,2831.463000,1892.217000
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"H+ density","cm-3",2.705e+02,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-36.18,16595330.00,3479959.00
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"H+ qf lowEcountratio","unitless",-11,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"He++ density","cm-3",1.383e+02,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",32.06,4947822.00,768530.30
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O+ qf lowEcountratio","unitless",-11,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T124139.172856,20100913T124451.266613,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"position MSO [x,y,z]","km",4268.164000,2684.104000,2478.610000
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"H+ density","cm-3",7.845e+01,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",115.25,7872753.00,-306996.70
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"H+ qf lowEcountratio","unitless",-78,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"He++ density","cm-3",1.011e+02,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",18.87,3017070.00,287629.90
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O+ qf lowEcountratio","unitless",-78,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T124451.266613,20100913T124803.235357,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"position MSO [x,y,z]","km",4412.344000,2512.763000,3042.980000
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"H+ density","cm-3",1.275e+02,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",23.86,4100456.00,-3710319.00
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"H+ qf lowEcountratio","unitless",-86,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"He++ density","cm-3",9.035e+01,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",27.41,2578400.00,-182232.90
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O+ qf lowEcountratio","unitless",-86,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T124803.235357,20100913T125115.329115,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"position MSO [x,y,z]","km",4522.879000,2322.234000,3584.210000
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"H+ density","cm-3",1.122e+01,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-30.99,1500293.00,-398674.00
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"H+ qf lowEcountratio","unitless",-158,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"He++ density","cm-3",4.806e+01,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",37.64,3224848.00,-448090.80
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O+ qf lowEcountratio","unitless",-158,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T125115.329115,20100913T125427.297868,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"position MSO [x,y,z]","km",4603.698000,2116.428000,4101.939000
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"H+ density","cm-3",6.469e+01,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",22.32,2038435.00,109183.80
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"H+ qf lowEcountratio","unitless",-268,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"He++ density","cm-3",1.113e+02,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",79.83,6147906.00,-119334.60
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"He++ qf lowEcountratio","unitless",65,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O+ density","cm-3",1.357e+01,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",43.33,0.00,0.00
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O+ qf lowEcountratio","unitless",-268,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O2+ density","cm-3",-2.990e+01,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",-29.57,3720939.00,483782.30
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100913T125427.297868,20100913T125739.391616,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"position MSO [x,y,z]","km",4658.243000,1898.512000,4596.334000
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"H+ density","cm-3",4.017e+01,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",41.56,2300017.00,63141.95
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100913T125739.391616,20100913T130051.391616,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
