20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"position MSO [x,y,z]","km",1362.333000,2373.884000,-2564.765000
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"H+ density","cm-3",5.657e+02,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",1010.63,44970380.00,17975920.00
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"H+ qf lowEcountratio","unitless",43,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"He++ density","cm-3",2.360e+02,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",450.14,4132618.00,1661385.00
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"He++ qf lowEcountratio","unitless",-33,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O+ density","cm-3",3.757e+01,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",49.86,35620.43,272508.10
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O+ qf lowEcountratio","unitless",43,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T060914.645030,20100922T061226.738788,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"position MSO [x,y,z]","km",1962.217000,2600.207000,-2075.071000
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T061226.738788,20100922T061538.738783,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"position MSO [x,y,z]","km",2508.999000,2755.689000,-1528.348000
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"H+ qf lowEcountratio","unitless",-287,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"He++ density","cm-3",1.452e+02,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-44.14,1944019.00,1557641.00
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"He++ qf lowEcountratio","unitless",-31,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O+ density","cm-3",1.736e+01,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",1.76,407489.80,108087.10
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O+ qf lowEcountratio","unitless",-287,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O2+ density","cm-3",1.180e+01,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",2.57,328644.90,70628.71
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T061538.738783,20100922T061850.832541,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"position MSO [x,y,z]","km",2995.594000,2844.737000,-944.351400
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"H+ density","cm-3",4.313e+02,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-50.78,9594583.00,2152944.00
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"He++ density","cm-3",2.144e+02,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.87,0.00,-0.00
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T061850.832541,20100922T062202.801294,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"position MSO [x,y,z]","km",3420.282000,2874.728000,-340.332900
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"H+ density","cm-3",4.863e+02,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-251.62,9987303.00,1090820.00
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"H+ qf lowEcountratio","unitless",-335,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"He++ density","cm-3",3.301e+02,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-163.00,7194123.00,656129.90
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O+ qf lowEcountratio","unitless",-335,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T062202.801294,20100922T062514.895042,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"position MSO [x,y,z]","km",3785.017000,2854.140000,270.013300
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"H+ density","cm-3",4.065e+02,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",114.85,25550520.00,5817738.00
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T062514.895042,20100922T062826.863796,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"position MSO [x,y,z]","km",4093.873000,2791.308000,876.580600
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"H+ density","cm-3",4.145e+02,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",112.13,20064570.00,4519117.00
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"H+ qf lowEcountratio","unitless",130,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"He++ density","cm-3",2.093e+02,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",1.90,3272.90,2762.62
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O+ qf lowEcountratio","unitless",130,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T062826.863796,20100922T063138.926292,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"position MSO [x,y,z]","km",4351.927000,2693.749000,1472.449000
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"H+ density","cm-3",1.671e+02,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-60.74,17247220.00,6016206.00
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T063138.926292,20100922T063450.895046,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"position MSO [x,y,z]","km",4564.431000,2567.913000,2053.073000
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"H+ density","cm-3",8.996e+01,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-252.52,2617885.00,3945425.00
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"H+ qf lowEcountratio","unitless",-209,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"He++ density","cm-3",8.889e+01,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-114.25,502945.30,1264903.00
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O+ qf lowEcountratio","unitless",-209,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T063450.895046,20100922T063802.988804,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"position MSO [x,y,z]","km",4736.366000,2419.210000,2615.539000
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"H+ qf lowEcountratio","unitless",-399,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"He++ density","cm-3",6.829e+01,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",24.17,1223778.00,1229136.00
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O+ qf lowEcountratio","unitless",-399,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T063802.988804,20100922T064114.957547,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"position MSO [x,y,z]","km",4872.308000,2252.095000,3158.196000
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"H+ density","cm-3",6.751e+01,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",9.79,516064.70,1240850.00
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"H+ qf lowEcountratio","unitless",-418,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"He++ density","cm-3",6.679e+01,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",3.73,1175580.00,713634.70
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"He++ qf lowEcountratio","unitless",-22,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O+ density","cm-3",-1.443e+00,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",2.89,6726905.00,21326260.00
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O+ qf lowEcountratio","unitless",-418,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T064114.957547,20100922T064427.051295,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"position MSO [x,y,z]","km",4976.344000,2070.213000,3680.220000
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"H+ density","cm-3",7.317e+01,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-8.98,476213.70,1113930.00
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"H+ qf lowEcountratio","unitless",-413,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"He++ density","cm-3",7.360e+01,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-6.36,3211390.00,1533321.00
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"He++ qf lowEcountratio","unitless",-92,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O+ density","cm-3",3.411e+00,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",4.84,1782585.00,5563668.00
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O+ qf lowEcountratio","unitless",-413,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100922T064427.051295,20100922T064739.020059,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100922T064739.020059,20100922T065051.113807,"SENSOR",1,"position MSO [x,y,z]","km",5052.066000,1876.539000,4181.345000
20100922T064739.020059,20100922T065051.113807,"SENSOR",1,"H+ density","cm-3",7.337e+01,,
20100922T064739.020059,20100922T065051.113807,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-16.97,475811.60,1229504.00
20100922T064739.020059,20100922T065051.113807,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100922T064739.020059,20100922T065051.113807,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
