20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"position MSO [x,y,z]","km",1379.840000,2554.415000,-2375.137000
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"H+ density","cm-3",2.046e+01,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-81.16,2594430.00,3033978.00
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T161752.794811,20100914T162104.888569,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"position MSO [x,y,z]","km",1940.112000,2784.485000,-1841.908000
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T162104.888569,20100914T162416.888563,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"position MSO [x,y,z]","km",2447.720000,2938.546000,-1258.036000
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"H+ density","cm-3",      NaN,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"H+ qf lowEcountratio","unitless",NaN,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"He++ density","cm-3",      NaN,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O+ Temp 1D","eV",1.000e+00,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O+ qf lowEcountratio","unitless",NaN,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O2+ Temp 1D","eV",1.000e+00,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T162416.888563,20100914T162728.919820,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"position MSO [x,y,z]","km",2896.543000,3021.630000,-643.316000
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"H+ density","cm-3",-7.331e+00,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",276.65,21300490.00,13113100.00
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"H+ qf lowEcountratio","unitless",-408,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"He++ density","cm-3",-7.546e+01,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",211.31,4760126.00,-1039564.00
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O+ qf lowEcountratio","unitless",-408,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T162728.919820,20100914T163040.919824,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"position MSO [x,y,z]","km",3285.427000,3041.828000,-14.703100
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"H+ density","cm-3",1.902e+02,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",69.82,5834314.00,3076017.00
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"H+ qf lowEcountratio","unitless",-165,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"He++ density","cm-3",9.536e+01,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",65.95,9454459.00,5756202.00
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O+ qf lowEcountratio","unitless",-165,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T163040.919824,20100914T163353.013572,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"position MSO [x,y,z]","km",3616.536000,3008.352000,614.447000
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"H+ density","cm-3",9.466e+00,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-1.54,9184505.00,6373163.00
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"H+ qf lowEcountratio","unitless",-246,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"He++ density","cm-3",-8.547e+00,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",137.96,4320716.00,3289352.00
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O+ qf lowEcountratio","unitless",-246,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T163353.013572,20100914T163704.982326,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"position MSO [x,y,z]","km",3894.131000,2930.213000,1234.735000
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"H+ density","cm-3",1.460e+02,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.72,10955680.00,9679575.00
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"H+ qf lowEcountratio","unitless",-161,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"He++ density","cm-3",6.885e+01,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-59.62,4714583.00,4465102.00
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O+ qf lowEcountratio","unitless",-161,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T163704.982326,20100914T164017.076084,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"position MSO [x,y,z]","km",4123.267000,2815.508000,1839.817000
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"H+ density","cm-3",3.130e+01,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-29.33,13836310.00,5514875.00
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"H+ qf lowEcountratio","unitless",-218,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"He++ density","cm-3",5.254e+01,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-51.99,4626305.00,2780139.00
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O+ qf lowEcountratio","unitless",-218,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T164017.076084,20100914T164329.044827,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"position MSO [x,y,z]","km",4309.110000,2671.171000,2425.693000
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"H+ density","cm-3",-1.088e+02,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",82.71,16519420.00,9239741.00
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"H+ qf lowEcountratio","unitless",-308,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"He++ density","cm-3",3.654e+01,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-57.98,5813211.00,2230724.00
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O+ qf lowEcountratio","unitless",-308,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T164329.044827,20100914T164641.138585,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"position MSO [x,y,z]","km",4456.555000,2502.981000,2990.034000
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"H+ density","cm-3",1.317e+02,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-25.86,14438310.00,12468130.00
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"H+ qf lowEcountratio","unitless",-302,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"He++ density","cm-3",-8.108e+01,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",93.59,5919788.00,5709948.00
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O+ qf lowEcountratio","unitless",-302,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T164641.138585,20100914T164953.107329,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"position MSO [x,y,z]","km",4570.041000,2315.707000,3531.611000
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"H+ density","cm-3",1.123e+02,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-186.16,1766133.00,1646334.00
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"H+ qf lowEcountratio","unitless",-343,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"He++ density","cm-3",4.775e+01,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",15.18,3497869.00,1242163.00
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O+ qf lowEcountratio","unitless",-343,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T164953.107329,20100914T165305.169835,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"position MSO [x,y,z]","km",4653.531000,2113.210000,4050.051000
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"H+ density","cm-3",9.342e+01,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-192.16,993645.00,1551957.00
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"H+ qf lowEcountratio","unitless",-406,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"He++ density","cm-3",7.734e+01,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"He++ velosity MSO coord [x, y, z]","km/s",-65.64,2254779.00,1081129.00
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"He++ Temp 1D","eV",0.000e+00,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"He++ qf lowcounts","unitless",0,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"He++ qf lowEcountratio","unitless",NaN,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O+ density","cm-3",      NaN,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O+ Temp 1D","eV",0.000e+00,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O+ qf lowcounts","unitless",0,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O+ qf lowEcountratio","unitless",-406,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O2+ density","cm-3",      NaN,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O2+ velosity MSO coord [x, y, z]","km/s",NaN,NaN,NaN
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O2+ Temp 1D","eV",0.000e+00,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O2+ qf lowcounts","unitless",NaN,,
20100914T165305.169835,20100914T165617.138589,"SENSOR",1,"O2+ qf lowEcountratio","unitless",NaN,,
20100914T165617.138589,20100914T165929.232337,"SENSOR",1,"position MSO [x,y,z]","km",4710.490000,1898.629000,4545.471000
20100914T165617.138589,20100914T165929.232337,"SENSOR",1,"H+ density","cm-3",1.122e+02,,
20100914T165617.138589,20100914T165929.232337,"SENSOR",1,"H+ velosity MSO coord [x, y, z]","km/s",-205.63,1039536.00,1538362.00
20100914T165617.138589,20100914T165929.232337,"SENSOR",1,"H+ Temp 1D","eV",0.000e+00,,
20100914T165617.138589,20100914T165929.232337,"SENSOR",1,"H+ qf lowcounts","unitless",0,,
